value,supA,supB,supAB,condBA,condAB,string
0.283333333333333,19,41,17,0.414634146341463,0.894736842105263,dbo:ShoppingMall in c_e and 'mall owned' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.283333333333333,19,41,17,0.414634146341463,0.894736842105263,dbo:ShoppingMall in c_e and 'shopping mall owned' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.28125,23,41,18,0.439024390243902,0.782608695652174,dbo:ShoppingMall in c_e and 'shopping mall' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.280701754385965,16,41,16,0.390243902439024,1,dbo:ShoppingMall in c_e and 'Holdings' in l_e(c,p,os) => (e, dbp:developer, dbr:SM_Prime) in G
0.279411764705882,27,41,19,0.463414634146341,0.703703703703704,dbo:ShoppingMall in c_e and 'mall' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.272727272727273,25,41,18,0.439024390243902,0.72,dbo:ShoppingMall in c_e and 'shopping' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.260869565217391,24,45,18,0.4,0.75,dbo:ShoppingMall in c_e and 'Ontario' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.260416666666667,41,55,25,0.454545454545455,0.609756097560976,dbo:ShoppingMall in c_e and 'land' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.257142857142857,24,46,18,0.391304347826087,0.75,dbo:ShoppingMall in c_e and 'land' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.253731343283582,22,45,17,0.377777777777778,0.772727272727273,dbo:ShoppingMall in c_e and 'Ontario Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.25,22,30,13,0.433333333333333,0.590909090909091,dbo:ShoppingMall in c_e and 'shopping mall owned' in l_e(c,p,so) => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.25,22,30,13,0.433333333333333,0.590909090909091,dbo:ShoppingMall in c_e and 'mall owned' in l_e(c,p,so) => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.25,15,41,14,0.341463414634146,0.933333333333333,dbo:ShoppingMall in c_e and 'a shopping mall owned' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.25,15,41,14,0.341463414634146,0.933333333333333,dbo:ShoppingMall in c_e and 'is a shopping mall owned' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.25,23,45,17,0.377777777777778,0.739130434782609,dbo:ShoppingMall in c_e and ' Ontario' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.247191011235955,34,55,22,0.4,0.647058823529412,dbo:ShoppingMall in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
