value,supA,supB,supAB,condBA,condAB,string
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'Colombo In 1966' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'Colombo In 1966 it' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'from Colombo In 1966' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'published from Colombo In 1966' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'from Colombo In 1966 it' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'Colombo In 1966 it had' in l_e
0.885350318471338,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'In 1966' in l_e
0.885350318471338,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'Colombo In' in l_e
0.885350318471338,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => '1966 it had' in l_e
0.885350318471338,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'from Colombo In' in l_e
0.885350318471338,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'In 1966 it' in l_e
0.885350318471338,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'In 1966 it had' in l_e
0.885350318471338,157,18,18,1,0.114649681528662,dbo:Newspaper in c_e and exists s : (s, dbp:sisterNewspapers, e) in G => 'published from Colombo In' in l_e
