value,supA,supB,supAB,condBA,condAB,string
0.865650969529086,709,84,71,0.845238095238095,0.100141043723554,dbo:GrandPrix in c_e and 'World' in l_e => exists s : (s, dbo:lastWin, e) in G
0.857142857142857,666,84,71,0.845238095238095,0.106606606606607,dbo:GrandPrix in c_e and 'World Championship' in l_e => exists s : (s, dbo:lastWin, e) in G
0.855828220858896,42,321,37,0.115264797507788,0.880952380952381,dbo:GrandPrix in c_e and 'of 8' in l_e => exists s : (s, dbo:firstRace, e) in G
0.855828220858896,42,321,37,0.115264797507788,0.880952380952381,dbo:GrandPrix in c_e and '8 in' in l_e => exists s : (s, dbo:firstRace, e) in G
0.855828220858896,42,321,37,0.115264797507788,0.880952380952381,dbo:GrandPrix in c_e and 'of 8 in' in l_e => exists s : (s, dbo:firstRace, e) in G
0.845921450151057,42,322,33,0.102484472049689,0.785714285714286,dbo:GrandPrix in c_e and '8 in' in l_e => exists s : (s, dbo:lastRace, e) in G
0.845921450151057,42,322,33,0.102484472049689,0.785714285714286,dbo:GrandPrix in c_e and 'of 8' in l_e => exists s : (s, dbo:lastRace, e) in G
0.845921450151057,42,322,33,0.102484472049689,0.785714285714286,dbo:GrandPrix in c_e and 'of 8 in' in l_e => exists s : (s, dbo:lastRace, e) in G
0.801186943620178,51,321,35,0.109034267912773,0.686274509803922,dbo:GrandPrix in c_e and '9 in' in l_e => exists s : (s, dbo:firstRace, e) in G
0.801186943620178,51,321,35,0.109034267912773,0.686274509803922,dbo:GrandPrix in c_e and 'of 9' in l_e => exists s : (s, dbo:firstRace, e) in G
0.801186943620178,51,321,35,0.109034267912773,0.686274509803922,dbo:GrandPrix in c_e and 'of 9 in' in l_e => exists s : (s, dbo:firstRace, e) in G
0.797058823529412,51,322,33,0.102484472049689,0.647058823529412,dbo:GrandPrix in c_e and '9 in' in l_e => exists s : (s, dbo:lastRace, e) in G
0.797058823529412,51,322,33,0.102484472049689,0.647058823529412,dbo:GrandPrix in c_e and 'of 9' in l_e => exists s : (s, dbo:lastRace, e) in G
0.797058823529412,51,322,33,0.102484472049689,0.647058823529412,dbo:GrandPrix in c_e and 'of 9 in' in l_e => exists s : (s, dbo:lastRace, e) in G
0.791015625,1536,321,321,1,0.208984375,dbo:GrandPrix in c_e and 'race' in l_e => exists s : (s, dbo:firstRace, e) in G
0.790364583333333,1536,322,322,1,0.209635416666667,dbo:GrandPrix in c_e and 'race' in l_e => exists s : (s, dbo:lastRace, e) in G
0.787838730998017,1513,321,321,1,0.212161269001983,dbo:GrandPrix in c_e and 'held' in l_e => exists s : (s, dbo:firstRace, e) in G
0.785620052770449,1513,322,319,0.990683229813665,0.21083939193655,dbo:GrandPrix in c_e and 'held' in l_e => exists s : (s, dbo:lastRace, e) in G
0.757795503988397,1366,321,308,0.959501557632399,0.225475841874085,dbo:GrandPrix in c_e and 'Grand' in l_e => exists s : (s, dbo:firstRace, e) in G
0.757619738751814,1365,321,308,0.959501557632399,0.225641025641026,dbo:GrandPrix in c_e and 'Grand Prix' in l_e => exists s : (s, dbo:firstRace, e) in G
0.757619738751814,1365,321,308,0.959501557632399,0.225641025641026,dbo:GrandPrix in c_e and 'Prix' in l_e => exists s : (s, dbo:firstRace, e) in G
0.756521739130435,1366,322,308,0.956521739130435,0.225475841874085,dbo:GrandPrix in c_e and 'Grand' in l_e => exists s : (s, dbo:lastRace, e) in G
0.756345177664975,1365,322,308,0.956521739130435,0.225641025641026,dbo:GrandPrix in c_e and 'Grand Prix' in l_e => exists s : (s, dbo:lastRace, e) in G
