value,supA,supB,supAB,condBA,condAB,string
1,124,15,15,1,0.120967741935484,dbo:Boxer in c_e and 'Puerto' in l_e => exists p : (e, p, dbr:San_Juan,_Puerto_Rico) in G
1,22,38,22,0.578947368421053,1,dbo:Boxer in c_e and 'Hanja' in l_e => exists p : (e, p, "South Korean"@en) in G
1,104,26,26,1,0.25,dbo:Boxer in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
1,19,127,19,0.149606299212598,1,dbo:Boxer in c_e and 'mini-flyweight' in l_e => exists p : (e, p, dbr:Mini_flyweight) in G
1,16,127,16,0.125984251968504,1,dbo:Boxer in c_e and 'mini-flyweight title' in l_e => exists p : (e, p, dbr:Mini_flyweight) in G
1,25,127,25,0.196850393700787,1,dbo:Boxer in c_e and 'minimumweight title' in l_e => exists p : (e, p, dbr:Mini_flyweight) in G
1,33,17,17,1,0.515151515151515,dbo:Boxer in c_e and 'Chinese' in l_e => exists p : (e, p, "Chinese"@en) in G
1,25,17,17,1,0.68,dbo:Boxer in c_e and 'is a Chinese' in l_e => exists p : (e, p, "Chinese"@en) in G
1,26,17,17,1,0.653846153846154,dbo:Boxer in c_e and 'a Chinese' in l_e => exists p : (e, p, "Chinese"@en) in G
1,25,16,16,1,0.64,dbo:Boxer in c_e and 'Turkish' in l_e => exists p : (e, p, "Turkish"@en) in G
1,18,33,18,0.545454545454545,1,dbo:Boxer in c_e and 'Korea is' in l_e => exists p : (e, p, dbr:South_Korea) in G
1,17,33,17,0.515151515151515,1,dbo:Boxer in c_e and 'South Korea is' in l_e => exists p : (e, p, dbr:South_Korea) in G
1,18,33,18,0.545454545454545,1,dbo:Boxer in c_e and 'Korea is a' in l_e => exists p : (e, p, dbr:South_Korea) in G
1,15,33,15,0.454545454545455,1,dbo:Boxer in c_e and 'Korea is a former' in l_e => exists p : (e, p, dbr:South_Korea) in G
1,17,33,17,0.515151515151515,1,dbo:Boxer in c_e and 'South Korea is a' in l_e => exists p : (e, p, dbr:South_Korea) in G
1,104,27,27,1,0.259615384615385,dbo:Boxer in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Russian_SFSR) in G
1,44,31,31,1,0.704545454545455,dbo:Boxer in c_e and 'Ukrainian' in l_e => exists p : (e, p, "Ukrainian"@en) in G
1,15,69,15,0.217391304347826,1,dbo:Boxer in c_e and 'in Mexico City is' in l_e => exists p : (e, p, dbr:Mexico_City) in G
1,18,69,18,0.260869565217391,1,dbo:Boxer in c_e and 'Mexico City is a' in l_e => exists p : (e, p, dbr:Mexico_City) in G
1,15,69,15,0.217391304347826,1,dbo:Boxer in c_e and 'in Mexico City is a' in l_e => exists p : (e, p, dbr:Mexico_City) in G
1,18,69,18,0.260869565217391,1,dbo:Boxer in c_e and 'Mexico City is' in l_e => exists p : (e, p, dbr:Mexico_City) in G
1,104,80,80,1,0.769230769230769,dbo:Boxer in c_e and 'Russian' in l_e => exists p : (e, p, "Russian"@en) in G
1,18,80,18,0.225,1,dbo:Boxer in c_e and 'a Russian professional boxer who' in l_e => exists p : (e, p, "Russian"@en) in G
1,36,262,36,0.137404580152672,1,dbo:Boxer in c_e and 'cruiserweight title in' in l_e => exists p : (e, p, dbr:Cruiserweight_(boxing)) in G
1,17,35,17,0.485714285714286,1,dbo:Boxer in c_e and 'a Venezuelan professional boxer' in l_e => exists p : (e, p, "Venezuelan"@en) in G
1,17,35,17,0.485714285714286,1,dbo:Boxer in c_e and 'a Venezuelan professional' in l_e => exists p : (e, p, "Venezuelan"@en) in G
1,19,35,19,0.542857142857143,1,dbo:Boxer in c_e and 'Venezuelan professional boxer' in l_e => exists p : (e, p, "Venezuelan"@en) in G
