value,supA,supB,supAB,condBA,condAB,string
0.37037037037037,65,97,60,0.618556701030928,0.923076923076923,dbo:MusicGenre in c_e and exists p : (e, p, "#BB0022"@en) in G => 'metal' in l_e
0.357142857142857,65,61,45,0.737704918032787,0.692307692307692,dbo:MusicGenre in c_e and exists p : (e, p, "#BB0022"@en) in G => 'heavy metal' in l_e
0.340909090909091,25,19,15,0.789473684210526,0.6,dbo:MusicGenre in c_e and exists p : (e, p, "orange"@en) in G => 'soul music' in l_e
0.338461538461538,25,40,22,0.55,0.88,dbo:MusicGenre in c_e and exists p : (e, p, "orange"@en) in G => 'soul' in l_e
0.333333333333333,74,43,39,0.906976744186046,0.527027027027027,dbo:MusicGenre in c_e and exists p : (e, p, "darkblue"@en) in G => 'hop music' in l_e
0.327586206896552,74,42,38,0.904761904761905,0.513513513513513,dbo:MusicGenre in c_e and exists p : (e, p, "darkblue"@en) in G => 'hip hop music' in l_e
0.327433628318584,102,124,74,0.596774193548387,0.725490196078431,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Hip_hop_music) in G => 'hip hop' in l_e
0.325581395348837,18,25,14,0.56,0.777777777777778,dbo:MusicGenre in c_e and exists p : (e, p, "Gamelan ensemble"@en) in G => 'gamelan' in l_e
0.321428571428571,51,61,36,0.590163934426229,0.705882352941177,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Heavy_metal_music) in G => 'heavy metal' in l_e
0.320987654320988,48,33,26,0.787878787878788,0.541666666666667,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Hardcore_punk) in G => 'hardcore punk' in l_e
0.32,32,18,16,0.888888888888889,0.5,dbo:MusicGenre in c_e and exists p : (e, p, "#0000E1"@en) in G => 'blues is' in l_e
0.318181818181818,74,124,63,0.508064516129032,0.851351351351351,dbo:MusicGenre in c_e and exists p : (e, p, "darkblue"@en) in G => 'hip hop' in l_e
0.314285714285714,20,15,11,0.733333333333333,0.55,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Indonesia) in G => 'Indonesia' in l_e
0.311111111111111,20,25,14,0.56,0.7,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Indonesia) in G => 'gamelan' in l_e
0.31,65,35,31,0.885714285714286,0.476923076923077,dbo:MusicGenre in c_e and exists p : (e, p, "#BB0022"@en) in G => 'metal is' in l_e
0.30952380952381,17,25,13,0.52,0.764705882352941,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Music_of_Bali) in G => 'gamelan' in l_e
0.307919621749409,635,1057,521,0.492904446546831,0.820472440944882,dbo:MusicGenre in c_e and exists p : (e, p, ""@en) in G => 'music' in l_e
0.307692307692308,20,19,12,0.631578947368421,0.6,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Noise_music) in G => 'noise' in l_e
0.304347826086957,30,16,14,0.875,0.466666666666667,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Dancehall) in G => 'dancehall' in l_e
0.302325581395349,18,25,13,0.52,0.722222222222222,dbo:MusicGenre in c_e and exists p : (e, p, "Music of Indonesia"@en) in G => 'gamelan' in l_e
0.301675977653631,80,99,54,0.545454545454545,0.675,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Punk_rock) in G => 'punk' in l_e
0.3,32,18,15,0.833333333333333,0.46875,dbo:MusicGenre in c_e and exists p : (e, p, "pink"@en) in G => 'jazz is' in l_e
0.299363057324841,65,92,47,0.510869565217391,0.723076923076923,dbo:MusicGenre in c_e and exists p : (e, p, "#BB0022"@en) in G => 'heavy' in l_e
0.297520661157025,74,47,36,0.765957446808511,0.486486486486487,dbo:MusicGenre in c_e and exists p : (e, p, "darkblue"@en) in G => 'of hip hop' in l_e
0.295918367346939,65,33,29,0.878787878787879,0.446153846153846,dbo:MusicGenre in c_e and exists p : (e, p, "#BB0022"@en) in G => 'of heavy metal' in l_e
0.295774647887324,43,28,21,0.75,0.488372093023256,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Alternative_rock) in G => 'alternative rock' in l_e
0.292682926829268,24,17,12,0.705882352941177,0.5,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Avant-garde_music) in G => 'avant-garde' in l_e
0.292682926829268,74,49,36,0.73469387755102,0.486486486486487,dbo:MusicGenre in c_e and exists p : (e, p, "darkblue"@en) in G => 'of hip' in l_e
0.290909090909091,32,23,16,0.695652173913043,0.5,dbo:MusicGenre in c_e and exists p : (e, p, "pink"@en) in G => 'of jazz' in l_e
0.290598290598291,58,59,34,0.576271186440678,0.586206896551724,dbo:MusicGenre in c_e and exists p : (e, p, dbr:House_music) in G => 'house' in l_e
0.29,65,35,29,0.828571428571429,0.446153846153846,dbo:MusicGenre in c_e and exists p : (e, p, "#BB0022"@en) in G => 'of heavy' in l_e
0.29,65,35,29,0.828571428571429,0.446153846153846,dbo:MusicGenre in c_e and exists p : (e, p, "#BB0022"@en) in G => 'metal music' in l_e
0.288288288288288,62,49,32,0.653061224489796,0.516129032258065,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Funk) in G => 'funk' in l_e
0.287671232876712,157,281,126,0.448398576512456,0.802547770700637,dbo:MusicGenre in c_e and exists p : (e, p, "crimson"@en) in G => 'rock' in l_e
0.285714285714286,58,40,28,0.7,0.482758620689655,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Soul_music) in G => 'soul' in l_e
