value,supA,supB,supAB,condBA,condAB,string
0.921787025703794,215,228,204,0.894736842105263,0.948837209302326,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'a Norwegian' in l_e
0.913658176448874,215,252,212,0.841269841269841,0.986046511627907,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'Norwegian' in l_e
0.87843137254902,15,17,14,0.823529411764706,0.933333333333333,dbo:Writer in c_e and (e, dbo:birthPlace, dbr:Ecuador) in G => 'an Ecuadorian' in l_e
0.87843137254902,15,17,14,0.823529411764706,0.933333333333333,dbo:Writer in c_e and (e, dbp:birthPlace, dbr:Ecuador) in G => 'an Ecuadorian' in l_e
0.857142857142857,15,21,15,0.714285714285714,1,dbo:Writer in c_e and (e, dbo:birthPlace, dbr:Ecuador) in G => 'Ecuadorian' in l_e
0.857142857142857,15,21,15,0.714285714285714,1,dbo:Writer in c_e and (e, dbp:birthPlace, dbr:Ecuador) in G => 'Ecuadorian' in l_e
0.85270154373928,44,53,41,0.773584905660377,0.931818181818182,dbo:Writer in c_e and (e, dbo:language, dbr:Gujarati_language) in G => 'Gujarati' in l_e
0.849264705882353,16,17,14,0.823529411764706,0.875,dbo:Writer in c_e and (e, dbo:nationality, dbr:Ecuador) in G => 'an Ecuadorian' in l_e
0.84360114322007,67,94,66,0.702127659574468,0.985074626865672,dbo:Writer in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'Korean' in l_e
0.833490566037736,40,53,38,0.716981132075472,0.95,dbo:Writer in c_e and (e, dbp:language, dbr:Gujarati_language) in G => 'Gujarati' in l_e
0.825892857142857,16,21,15,0.714285714285714,0.9375,dbo:Writer in c_e and (e, dbo:nationality, dbr:Ecuador) in G => 'Ecuadorian' in l_e
0.814162234042553,64,94,62,0.659574468085106,0.96875,dbo:Writer in c_e and (e, dbp:language, "Korean"@en) in G => 'Korean' in l_e
0.80075811419095,67,63,52,0.825396825396825,0.776119402985075,dbo:Writer in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'South Korean' in l_e
0.763026970411102,67,57,47,0.824561403508772,0.701492537313433,dbo:Writer in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'a South Korean' in l_e
0.7625,21,40,21,0.525,1,dbo:Writer in c_e and (e, dbp:language, dbr:Assamese_language) in G => 'Assamese' in l_e
0.7625,21,40,21,0.525,1,dbo:Writer in c_e and (e, dbo:language, dbr:Assamese_language) in G => 'Assamese' in l_e
