value,supA,supB,supAB,condBA,condAB,string
0.619047619047619,20,21,13,0.619047619047619,0.65,dbo:Holiday in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.619047619047619,15,21,13,0.619047619047619,0.866666666666667,dbo:Holiday in c_e and exists o : (e, dbp:l, o) in G => 'Chinese' in l_e
0.475095785440613,783,590,372,0.630508474576271,0.475095785440613,dbo:Holiday in c_e and exists o : (e, dbp:caption, o) in G => 'celebrated' in l_e
0.466955579631636,923,590,431,0.730508474576271,0.466955579631636,dbo:Holiday in c_e and exists o : (e, dbo:country, o) in G => 'celebrated' in l_e
0.455429497568882,617,468,281,0.60042735042735,0.455429497568882,dbo:Holiday in c_e and exists o : (e, dbp:scheduling, o) in G => 'holiday' in l_e
0.449152542372881,570,590,265,0.449152542372881,0.464912280701754,dbo:Holiday in c_e and exists o : (e, dbo:meaning, o) in G => 'celebrated' in l_e
0.449152542372881,568,590,265,0.449152542372881,0.466549295774648,dbo:Holiday in c_e and exists o : (e, dbp:significance, o) in G => 'celebrated' in l_e
0.446115288220551,399,323,178,0.551083591331269,0.446115288220551,dbo:Holiday in c_e and exists o : (e, dbp:longtype, o) in G => 'festival' in l_e
0.445173383317713,1067,590,475,0.805084745762712,0.445173383317713,dbo:Holiday in c_e and exists o : (e, dbp:type, o) in G => 'celebrated' in l_e
0.44322960470984,1189,590,527,0.893220338983051,0.44322960470984,dbo:Holiday in c_e and exists o : (e, dbp:date, o) in G => 'celebrated' in l_e
0.440820130475303,1073,590,473,0.801694915254237,0.440820130475303,dbo:Holiday in c_e and exists o : (e, dbp:observedby, o) in G => 'celebrated' in l_e
0.438073394495413,1308,590,573,0.971186440677966,0.438073394495413,dbo:Holiday in c_e and exists o : (e, dbp:holidayName, o) in G => 'celebrated' in l_e
0.437601296596434,617,590,270,0.457627118644068,0.437601296596434,dbo:Holiday in c_e and exists o : (e, dbp:scheduling, o) in G => 'celebrated' in l_e
0.433634992458522,1326,590,575,0.974576271186441,0.433634992458522,dbo:Holiday in c_e and exists o : (e, foaf:name, o) in G => 'celebrated' in l_e
0.430954587581094,1079,590,465,0.788135593220339,0.430954587581094,dbo:Holiday in c_e and exists o : (e, dbp:frequency, o) in G => 'celebrated' in l_e
0.427521008403361,952,590,407,0.689830508474576,0.427521008403361,dbo:Holiday in c_e and exists o : (e, dbp:duration, o) in G => 'celebrated' in l_e
0.408613445378151,952,468,389,0.831196581196581,0.408613445378151,dbo:Holiday in c_e and exists o : (e, dbp:duration, o) in G => 'holiday' in l_e
0.407017543859649,570,468,232,0.495726495726496,0.407017543859649,dbo:Holiday in c_e and exists o : (e, dbo:meaning, o) in G => 'holiday' in l_e
0.40669014084507,568,468,231,0.493589743589744,0.40669014084507,dbo:Holiday in c_e and exists o : (e, dbp:significance, o) in G => 'holiday' in l_e
0.398009950248756,402,367,160,0.435967302452316,0.398009950248756,dbo:Holiday in c_e and exists o : (e, foaf:nick, o) in G => 'also' in l_e
0.397022332506204,403,367,160,0.435967302452316,0.397022332506204,dbo:Holiday in c_e and exists o : (e, dbp:nickname, o) in G => 'also' in l_e
0.384615384615385,923,468,355,0.758547008547009,0.384615384615385,dbo:Holiday in c_e and exists o : (e, dbo:country, o) in G => 'holiday' in l_e
0.381835032437442,1079,468,412,0.88034188034188,0.381835032437442,dbo:Holiday in c_e and exists o : (e, dbp:frequency, o) in G => 'holiday' in l_e
0.37037037037037,189,181,70,0.386740331491713,0.37037037037037,dbo:Holiday in c_e and exists o : (e, dbo:type, o) in G => 'month' in l_e
0.367909238249595,617,351,227,0.646723646723647,0.367909238249595,dbo:Holiday in c_e and exists o : (e, dbp:scheduling, o) in G => 'Day is' in l_e
0.366666666666667,90,60,33,0.55,0.366666666666667,dbo:Holiday in c_e and exists o : (e, dbp:weekOrdinal, o) in G => 'Monday' in l_e
0.364406779661017,414,590,215,0.364406779661017,0.519323671497585,dbo:Holiday in c_e and exists o : (e, dbp:celebrations, o) in G => 'celebrated' in l_e
0.355932203389831,465,590,210,0.355932203389831,0.451612903225806,dbo:Holiday in c_e and exists o : (e, dbp:relatedto, o) in G => 'celebrated' in l_e
0.355044699872286,783,468,278,0.594017094017094,0.355044699872286,dbo:Holiday in c_e and exists o : (e, dbp:caption, o) in G => 'holiday' in l_e
0.354920100925147,1189,468,422,0.901709401709402,0.354920100925147,dbo:Holiday in c_e and exists o : (e, dbp:date, o) in G => 'holiday' in l_e
0.348623853211009,1308,468,456,0.974358974358974,0.348623853211009,dbo:Holiday in c_e and exists o : (e, dbp:holidayName, o) in G => 'holiday' in l_e
0.347662141779789,1326,468,461,0.985042735042735,0.347662141779789,dbo:Holiday in c_e and exists o : (e, foaf:name, o) in G => 'holiday' in l_e
0.346938775510204,98,60,34,0.566666666666667,0.346938775510204,dbo:Holiday in c_e and exists o : (e, dbp:weekday, o) in G => 'Monday' in l_e
0.342031686859273,1073,468,367,0.784188034188034,0.342031686859273,dbo:Holiday in c_e and exists o : (e, dbp:observedby, o) in G => 'holiday' in l_e
0.33718487394958,952,351,321,0.914529914529915,0.33718487394958,dbo:Holiday in c_e and exists o : (e, dbp:duration, o) in G => 'Day is' in l_e
0.33552014995314,1067,468,358,0.764957264957265,0.33552014995314,dbo:Holiday in c_e and exists o : (e, dbp:type, o) in G => 'holiday' in l_e
0.333898305084746,439,590,197,0.333898305084746,0.44874715261959,dbo:Holiday in c_e and exists o : (e, dbo:similar, o) in G => 'celebrated' in l_e
0.331269349845201,272,323,107,0.331269349845201,0.393382352941176,dbo:Holiday in c_e and exists o : (e, dbp:observances, o) in G => 'festival' in l_e
0.329059829059829,354,468,154,0.329059829059829,0.435028248587571,dbo:Holiday in c_e and exists o : (e, dbp:officialName, o) in G => 'holiday' in l_e
0.323308270676692,399,367,129,0.35149863760218,0.323308270676692,dbo:Holiday in c_e and exists o : (e, dbp:longtype, o) in G => 'also' in l_e
0.322751322751323,189,105,61,0.580952380952381,0.322751322751323,dbo:Holiday in c_e and exists o : (e, dbo:type, o) in G => 'Hindu' in l_e
0.322649572649573,414,468,151,0.322649572649573,0.364734299516908,dbo:Holiday in c_e and exists o : (e, dbp:celebrations, o) in G => 'holiday' in l_e
0.316628701594533,439,367,139,0.37874659400545,0.316628701594533,dbo:Holiday in c_e and exists o : (e, dbo:similar, o) in G => 'also' in l_e
0.316129032258064,465,367,147,0.400544959128065,0.316129032258064,dbo:Holiday in c_e and exists o : (e, dbp:relatedto, o) in G => 'also' in l_e
0.314009661835749,414,323,130,0.402476780185758,0.314009661835749,dbo:Holiday in c_e and exists o : (e, dbp:celebrations, o) in G => 'festival' in l_e
0.313559322033898,402,590,185,0.313559322033898,0.460199004975124,dbo:Holiday in c_e and exists o : (e, foaf:nick, o) in G => 'celebrated' in l_e
0.313559322033898,403,590,185,0.313559322033898,0.459057071960298,dbo:Holiday in c_e and exists o : (e, dbp:nickname, o) in G => 'celebrated' in l_e
0.31047265987025,1079,351,335,0.954415954415954,0.31047265987025,dbo:Holiday in c_e and exists o : (e, dbp:frequency, o) in G => 'Day is' in l_e
0.305764411027569,399,277,122,0.44043321299639,0.305764411027569,dbo:Holiday in c_e and exists o : (e, dbp:longtype, o) in G => 'held' in l_e
0.301694915254237,399,590,178,0.301694915254237,0.446115288220551,dbo:Holiday in c_e and exists o : (e, dbp:longtype, o) in G => 'celebrated' in l_e
0.301404853128991,783,367,236,0.643051771117166,0.301404853128991,dbo:Holiday in c_e and exists o : (e, dbp:caption, o) in G => 'also' in l_e
0.301282051282051,465,468,141,0.301282051282051,0.303225806451613,dbo:Holiday in c_e and exists o : (e, dbp:relatedto, o) in G => 'holiday' in l_e
0.294277929155313,272,367,108,0.294277929155313,0.397058823529412,dbo:Holiday in c_e and exists o : (e, dbp:observances, o) in G => 'also' in l_e
0.294117647058824,272,247,80,0.323886639676113,0.294117647058824,dbo:Holiday in c_e and exists o : (e, dbp:observances, o) in G => 'known' in l_e
0.293532338308458,402,247,118,0.477732793522267,0.293532338308458,dbo:Holiday in c_e and exists o : (e, foaf:nick, o) in G => 'known' in l_e
0.292803970223325,403,247,118,0.477732793522267,0.292803970223325,dbo:Holiday in c_e and exists o : (e, dbp:nickname, o) in G => 'known' in l_e
0.292270531400966,414,367,121,0.329700272479564,0.292270531400966,dbo:Holiday in c_e and exists o : (e, dbp:celebrations, o) in G => 'also' in l_e
0.290598290598291,439,468,136,0.290598290598291,0.309794988610478,dbo:Holiday in c_e and exists o : (e, dbo:similar, o) in G => 'holiday' in l_e
