value,supA,supB,supAB,condBA,condAB,string
0.684122970919877,1669,4118,1625,0.394609033511413,0.97363690832834,dbo:Saint in c_e and 'Catholic' in l_e => exists o : (e, foaf:name, o) in G
0.683664548464267,1669,4110,1623,0.394890510948905,0.972438585979629,dbo:Saint in c_e and 'Catholic' in l_e => exists o : (e, dbp:name, o) in G
0.678271556761136,1832,4118,1720,0.417678484701311,0.938864628820961,dbo:Saint in c_e and 'Saint' in l_e => exists o : (e, foaf:name, o) in G
0.677099735441303,1832,4110,1716,0.417518248175182,0.936681222707424,dbo:Saint in c_e and 'Saint' in l_e => exists o : (e, dbp:name, o) in G
0.670337298176156,1832,3556,1621,0.455849268841395,0.884825327510917,dbo:Saint in c_e and 'Saint' in l_e => exists o : (e, dbp:feastDay, o) in G
0.670082757005467,1669,3689,1540,0.417457305502846,0.922708208508089,dbo:Saint in c_e and 'Catholic' in l_e => exists o : (e, dbp:deathDate, o) in G
0.669005009589524,1669,3662,1534,0.418896777717094,0.919113241461953,dbo:Saint in c_e and 'Catholic' in l_e => exists o : (e, dbo:deathYear, o) in G
0.662168762052454,1669,1190,920,0.773109243697479,0.55122828040743,dbo:Saint in c_e and 'Catholic' in l_e => exists o : (e, dbp:beatifiedDate, o) in G
0.661516290012079,1669,2122,1236,0.582469368520264,0.740563211503895,dbo:Saint in c_e and 'Catholic' in l_e => exists o : (e, dbo:deathDate, o) in G
0.660951499111435,1669,3768,1529,0.405785562632696,0.916117435590174,dbo:Saint in c_e and 'Catholic' in l_e => exists o : (e, dbp:veneratedIn, o) in G
0.660697880110702,1669,1155,902,0.780952380952381,0.540443379269023,dbo:Saint in c_e and 'Catholic' in l_e => exists o : (e, dbp:beatifiedBy, o) in G
0.657855573113261,1669,1114,879,0.789048473967684,0.526662672258838,dbo:Saint in c_e and 'Catholic' in l_e => exists o : (e, dbo:beatifiedBy, o) in G
0.657497478931577,1669,1057,851,0.805108798486282,0.509886159376872,dbo:Saint in c_e and 'Catholic' in l_e => exists o : (e, dbo:beatifiedDate, o) in G
