value,supA,supB,supAB,condBA,condAB,string
0.454545454545455,143,44,20,0.454545454545455,0.13986013986014,dbo:LawFirm in c_e and 'international' in l_e => exists s : (s, dbp:employer, e) in G
0.447368421052632,143,38,17,0.447368421052632,0.118881118881119,dbo:LawFirm in c_e and 'international' in l_e => exists s : (s, dbo:employer, e) in G
0.421052631578947,97,38,16,0.421052631578947,0.164948453608247,dbo:LawFirm in c_e and 'York' in l_e => exists s : (s, dbo:employer, e) in G
0.421052631578947,96,38,16,0.421052631578947,0.166666666666667,dbo:LawFirm in c_e and 'New York' in l_e => exists s : (s, dbo:employer, e) in G
0.386363636363636,96,44,17,0.386363636363636,0.177083333333333,dbo:LawFirm in c_e and 'New York' in l_e => exists s : (s, dbp:employer, e) in G
0.386363636363636,83,44,17,0.386363636363636,0.204819277108434,dbo:LawFirm in c_e and 'international law' in l_e => exists s : (s, dbp:employer, e) in G
0.386363636363636,123,44,17,0.386363636363636,0.138211382113821,dbo:LawFirm in c_e and 'LLP is' in l_e => exists s : (s, dbp:employer, e) in G
0.386363636363636,97,44,17,0.386363636363636,0.175257731958763,dbo:LawFirm in c_e and 'York' in l_e => exists s : (s, dbp:employer, e) in G
0.368421052631579,83,38,14,0.368421052631579,0.168674698795181,dbo:LawFirm in c_e and 'City' in l_e => exists s : (s, dbo:employer, e) in G
0.368421052631579,109,38,14,0.368421052631579,0.128440366972477,dbo:LawFirm in c_e and 'law firm with' in l_e => exists s : (s, dbo:employer, e) in G
0.368421052631579,121,38,14,0.368421052631579,0.115702479338843,dbo:LawFirm in c_e and 'firm with' in l_e => exists s : (s, dbo:employer, e) in G
0.368421052631579,83,38,14,0.368421052631579,0.168674698795181,dbo:LawFirm in c_e and 'international law' in l_e => exists s : (s, dbo:employer, e) in G
0.363636363636364,79,44,16,0.363636363636364,0.20253164556962,dbo:LawFirm in c_e and 'international law firm' in l_e => exists s : (s, dbp:employer, e) in G
0.363636363636364,83,44,16,0.363636363636364,0.192771084337349,dbo:LawFirm in c_e and 'City' in l_e => exists s : (s, dbp:employer, e) in G
0.342105263157895,63,38,13,0.342105263157895,0.206349206349206,dbo:LawFirm in c_e and 'New York City' in l_e => exists s : (s, dbo:employer, e) in G
0.342105263157895,79,38,13,0.342105263157895,0.164556962025316,dbo:LawFirm in c_e and 'international law firm' in l_e => exists s : (s, dbo:employer, e) in G
