value,supA,supB,supAB,condBA,condAB,string
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Troms_og_Finnmark) in G => 'in Troms' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Troms_og_Finnmark) in G => 'Finnmark county' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Troms_og_Finnmark) in G => 'Troms og' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Troms_og_Finnmark) in G => 'of Nord-Hålogaland' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Troms_og_Finnmark) in G => 'og Finnmark' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Troms_og_Finnmark) in G => 'Diocese of Nord-Hålogaland' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Troms_og_Finnmark) in G => 'in Troms og' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Troms_og_Finnmark) in G => 'og Finnmark county' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Troms_og_Finnmark) in G => 'Troms og Finnmark' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Troms_og_Finnmark) in G => 'Troms' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Troms_og_Finnmark) in G => 'Nord-Hålogaland' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Troms_og_Finnmark) in G => 'Finnmark' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Troms_og_Finnmark) in G => 'in Troms og Finnmark' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Troms_og_Finnmark) in G => 'the Diocese of Nord-Hålogaland' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Troms_og_Finnmark) in G => 'Troms og Finnmark county' in l_e
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Troms_og_Finnmark) in G => 'in Troms og Finnmark county' in l_e
1,31,31,31,1,1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Riga) in G => 'Riga' in l_e
1,15,15,15,1,1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Senja_(municipality)) in G => 'in Senja' in l_e
1,15,15,15,1,1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Senja_(municipality)) in G => 'Senja Municipality' in l_e
1,15,15,15,1,1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Senja_(municipality)) in G => 'Norway in Senja' in l_e
1,15,15,15,1,1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Senja_(municipality)) in G => 'Senja Municipality in' in l_e
1,15,15,15,1,1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Senja_(municipality)) in G => 'in Senja Municipality' in l_e
1,15,15,15,1,1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Senja_(municipality)) in G => 'of Norway in Senja' in l_e
