value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:RugbyClub in c_e and 'a Finnish rugby' in l_e => (e, dbo:location, dbr:Finland) in G
1,15,15,15,1,1,dbo:RugbyClub in c_e and 'is a Finnish' in l_e => (e, dbo:location, dbr:Finland) in G
1,15,15,15,1,1,dbo:RugbyClub in c_e and 'is a Finnish rugby' in l_e => (e, dbo:location, dbr:Finland) in G
1,15,15,15,1,1,dbo:RugbyClub in c_e and 'Finnish rugby' in l_e => (e, dbo:location, dbr:Finland) in G
1,15,15,15,1,1,dbo:RugbyClub in c_e and 'a Finnish' in l_e => (e, dbo:location, dbr:Finland) in G
1,15,15,15,1,1,dbo:RugbyClub in c_e and 'Finnish' in l_e => (e, dbo:location, dbr:Finland) in G
1,18,18,18,1,1,dbo:RugbyClub in c_e and 'is a Hungarian rugby' in l_e => (e, dbo:location, dbr:Hungary) in G
1,18,18,18,1,1,dbo:RugbyClub in c_e and 'a Hungarian rugby club' in l_e => (e, dbo:location, dbr:Hungary) in G
1,18,18,18,1,1,dbo:RugbyClub in c_e and 'Hungarian rugby' in l_e => (e, dbo:location, dbr:Hungary) in G
1,18,18,18,1,1,dbo:RugbyClub in c_e and 'a Hungarian' in l_e => (e, dbo:location, dbr:Hungary) in G
1,18,18,18,1,1,dbo:RugbyClub in c_e and 'Hungarian rugby club' in l_e => (e, dbo:location, dbr:Hungary) in G
1,18,18,18,1,1,dbo:RugbyClub in c_e and 'is a Hungarian' in l_e => (e, dbo:location, dbr:Hungary) in G
1,18,18,18,1,1,dbo:RugbyClub in c_e and 'a Hungarian rugby' in l_e => (e, dbo:location, dbr:Hungary) in G
1,18,18,18,1,1,dbo:RugbyClub in c_e and 'is a Hungarian rugby club' in l_e => (e, dbo:location, dbr:Hungary) in G
1,16,16,16,1,1,dbo:RugbyClub in c_e and 'is a Ukrainian rugby club' in l_e => (e, dbo:location, dbr:Ukraine) in G
