value,supA,supB,supAB,condBA,condAB,string
0.465369345199037,136,75,47,0.626666666666667,0.345588235294118,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'ski area' in l_e(c,p,so)
0.462297566776722,136,76,47,0.618421052631579,0.345588235294118,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'area' in l_e(c,p,so)
0.447766735594495,101,64,36,0.5625,0.356435643564356,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'area' in l_e(c,p,so)
0.447766735594495,101,64,36,0.5625,0.356435643564356,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'ski area' in l_e(c,p,so)
0.426597344245891,136,44,33,0.75,0.242647058823529,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'ski area in' in l_e(c,p,so)
0.422158526838175,101,18,18,1,0.178217821782178,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.421830743866054,136,45,33,0.733333333333333,0.242647058823529,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'area in' in l_e(c,p,so)
0.420420496247695,136,26,25,0.961538461538462,0.183823529411765,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.398333670589317,101,39,25,0.641025641025641,0.247524752475248,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'ski area in' in l_e(c,p,so)
0.398333670589317,101,39,25,0.641025641025641,0.247524752475248,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'area in' in l_e(c,p,so)
0.363054099091447,136,27,22,0.814814814814815,0.161764705882353,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'ski area in the' in l_e(c,p,so)
0.35651204795369,136,28,22,0.785714285714286,0.161764705882353,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'area in the' in l_e(c,p,so)
