value,supA,supB,supAB,condBA,condAB,string
0.803786574870912,6088,951,648,0.681388012618297,0.106438896189225,dbo:TelevisionShow in c_e and 'series' in l_e => exists s : (s, dbo:related, e) in G
0.766423357664234,23,128,14,0.109375,0.608695652173913,dbo:TelevisionShow in c_e and 'aired on Zee TV' in l_e => exists s : (s, dbp:starring, e) in G
0.741007194244604,25,128,14,0.109375,0.56,dbo:TelevisionShow in c_e and 'Indian television series that' in l_e => exists s : (s, dbp:starring, e) in G
0.702290076335878,362,86,55,0.63953488372093,0.151933701657459,dbo:TelevisionShow in c_e and 'Indian' in l_e => exists s : (s, dbo:starring, e) in G
0.695283018867925,214,951,105,0.110410094637224,0.490654205607477,dbo:TelevisionShow in c_e and 'spin-off' in l_e => exists s : (s, dbo:related, e) in G
0.673611111111111,31,128,15,0.1171875,0.483870967741935,dbo:TelevisionShow in c_e and 'aired on Zee' in l_e => exists s : (s, dbp:starring, e) in G
0.636363636363636,23,86,10,0.116279069767442,0.434782608695652,dbo:TelevisionShow in c_e and 'aired on Zee TV' in l_e => exists s : (s, dbo:starring, e) in G
0.636363636363636,23,86,10,0.116279069767442,0.434782608695652,dbo:TelevisionShow in c_e and 'an Indian television series that' in l_e => exists s : (s, dbo:starring, e) in G
0.634910485933504,2713,727,312,0.429160935350757,0.115001842978253,dbo:TelevisionShow in c_e and 'produced' in l_e => exists s : (s, dbo:previousWork, e) in G
0.628852875754687,2713,734,300,0.408719346049046,0.110578695171397,dbo:TelevisionShow in c_e and 'produced' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.623853211009174,290,86,49,0.569767441860465,0.168965517241379,dbo:TelevisionShow in c_e and 'an Indian' in l_e => exists s : (s, dbo:starring, e) in G
0.61,25,86,11,0.127906976744186,0.44,dbo:TelevisionShow in c_e and 'Indian television series that' in l_e => exists s : (s, dbo:starring, e) in G
0.594147927390951,3144,951,404,0.424815983175605,0.128498727735369,dbo:TelevisionShow in c_e and 'show' in l_e => exists s : (s, dbo:related, e) in G
0.590322580645161,269,86,45,0.523255813953488,0.16728624535316,dbo:TelevisionShow in c_e and 'is an Indian' in l_e => exists s : (s, dbo:starring, e) in G
