value,supA,supB,supAB,condBA,condAB,string
0.879472693032015,59,526,54,0.102661596958175,0.915254237288136,dbo:Earthquake in c_e and 'intensity of IX Violent' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.873822975517891,62,526,57,0.108365019011407,0.919354838709677,dbo:Earthquake in c_e and 'of IX Violent' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.870786516853932,61,526,53,0.100760456273764,0.868852459016393,dbo:Earthquake in c_e and 'perceived' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.870786516853932,61,526,53,0.100760456273764,0.868852459016393,dbo:Earthquake in c_e and 'maximum perceived' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.863295880149813,65,526,57,0.108365019011407,0.876923076923077,dbo:Earthquake in c_e and 'VII Very strong' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.861423220973783,66,526,58,0.110266159695817,0.878787878787879,dbo:Earthquake in c_e and 'VII Very' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.859550561797753,67,526,59,0.112167300380228,0.880597014925373,dbo:Earthquake in c_e and 'Very strong' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.855534709193246,70,526,63,0.119771863117871,0.9,dbo:Earthquake in c_e and 'Extreme' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.854990583804143,72,526,67,0.127376425855513,0.930555555555556,dbo:Earthquake in c_e and 'intensity of VIII Severe' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.851782363977486,72,526,65,0.123574144486692,0.902777777777778,dbo:Earthquake in c_e and 'IX Violent' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.851024208566108,69,526,58,0.110266159695817,0.840579710144927,dbo:Earthquake in c_e and 'intensity of IX' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.847866419294991,69,526,56,0.106463878326996,0.811594202898551,dbo:Earthquake in c_e and 'of VII' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.846441947565543,74,526,66,0.125475285171103,0.891891891891892,dbo:Earthquake in c_e and 'Violent' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.843691148775895,78,526,73,0.138783269961977,0.935897435897436,dbo:Earthquake in c_e and 'of VIII Severe' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.842007434944238,73,526,61,0.115969581749049,0.835616438356164,dbo:Earthquake in c_e and 'of IX' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.835497835497836,919,147,142,0.965986394557823,0.154515778019587,dbo:Earthquake in c_e and 'earthquake' in l_e => (e, foaf:name, ""@en) in G
0.831775700934579,81,526,72,0.136882129277567,0.888888888888889,dbo:Earthquake in c_e and 'intensity of VIII' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.820560747663551,87,526,78,0.14828897338403,0.896551724137931,dbo:Earthquake in c_e and 'of VIII' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.820224719101123,88,526,80,0.152091254752852,0.909090909090909,dbo:Earthquake in c_e and 'VIII Severe' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.815356489945155,80,526,59,0.112167300380228,0.7375,dbo:Earthquake in c_e and 'magnitude scale and' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
