value,supA,supB,supAB,condBA,condAB,string
0.351351351351351,36,38,26,0.684210526315789,0.722222222222222,dbo:Election in c_e and 'Dáil' in l_e => exists s : (s, dbp:termStart, e) in G
0.34,19,31,17,0.548387096774194,0.894736842105263,dbo:Election in c_e and 'Irish general' in l_e => exists s : (s, dbp:termEnd, e) in G
0.34,19,31,17,0.548387096774194,0.894736842105263,dbo:Election in c_e and 'Irish general election' in l_e => exists s : (s, dbp:termEnd, e) in G
0.328358208955224,29,38,22,0.578947368421053,0.758620689655172,dbo:Election in c_e and 'Dáil Éireann' in l_e => exists s : (s, dbp:termStart, e) in G
0.328358208955224,29,38,22,0.578947368421053,0.758620689655172,dbo:Election in c_e and 'Éireann' in l_e => exists s : (s, dbp:termStart, e) in G
0.301003344481605,191,108,90,0.833333333333333,0.471204188481675,dbo:Election in c_e and 'Australian' in l_e => exists s : (s, dbp:elections, e) in G
0.298245614035088,19,38,17,0.447368421052632,0.894736842105263,dbo:Election in c_e and 'Irish general' in l_e => exists s : (s, dbp:termStart, e) in G
0.298245614035088,19,38,17,0.447368421052632,0.894736842105263,dbo:Election in c_e and 'Irish general election' in l_e => exists s : (s, dbp:termStart, e) in G
0.290322580645161,24,38,18,0.473684210526316,0.75,dbo:Election in c_e and 'the Dáil' in l_e => exists s : (s, dbp:termStart, e) in G
0.285714285714286,29,20,14,0.7,0.482758620689655,dbo:Election in c_e and 'States presidential election was the' in l_e => exists s : (s, dbp:campaign, e) in G
0.284403669724771,32,77,31,0.402597402597403,0.96875,dbo:Election in c_e and 'primaries for the 2020' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.281385281385281,143,88,65,0.738636363636364,0.454545454545455,dbo:Election in c_e and 'presidential primary' in l_e => exists s : (s, dbp:electedMembers, e) in G
0.276785714285714,35,77,31,0.402597402597403,0.885714285714286,dbo:Election in c_e and 'for the 2020' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.274336283185841,36,77,31,0.402597402597403,0.861111111111111,dbo:Election in c_e and 'primaries for the' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.269230769230769,32,20,14,0.7,0.4375,dbo:Election in c_e and 'United States presidential election was' in l_e => exists s : (s, dbp:campaign, e) in G
0.269230769230769,32,20,14,0.7,0.4375,dbo:Election in c_e and 'States presidential election was' in l_e => exists s : (s, dbp:campaign, e) in G
0.268518518518519,31,77,29,0.376623376623377,0.935483870967742,dbo:Election in c_e and 'the 2020 presidential' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.268518518518519,31,77,29,0.376623376623377,0.935483870967742,dbo:Election in c_e and '2020 presidential election' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.268518518518519,31,77,29,0.376623376623377,0.935483870967742,dbo:Election in c_e and 'the 2020 presidential election' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.267924528301887,157,108,71,0.657407407407407,0.452229299363057,dbo:Election in c_e and 'Labor' in l_e => exists s : (s, dbp:elections, e) in G
0.267241379310345,39,77,31,0.402597402597403,0.794871794871795,dbo:Election in c_e and 'primaries for' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.26605504587156,32,77,29,0.376623376623377,0.90625,dbo:Election in c_e and '2020 presidential' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
0.264150943396226,29,77,28,0.363636363636364,0.96551724137931,dbo:Election in c_e and 'for the 2020 presidential election' in l_e => exists s : (s, dbp:outgoingMembers, e) in G
