value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:Politician in c_e and exists p : (e, p, dbr:Scottish_National_Party) in G => 'Scottish National Party' in l_e
0.95,19,20,19,0.95,1,dbo:Politician in c_e and exists p : (e, p, dbr:Scottish_National_Party) in G => 'Scottish National' in l_e
0.9375,16,15,15,1,0.9375,dbo:Politician in c_e and exists p : (e, p, dbr:Christian_Democratic_Appeal) in G => 'Christian Democratic Appeal' in l_e
0.9375,16,15,15,1,0.9375,dbo:Politician in c_e and exists p : (e, p, dbr:Christian_Democratic_Appeal) in G => 'Democratic Appeal' in l_e
0.9375,16,15,15,1,0.9375,dbo:Politician in c_e and exists p : (e, p, dbr:Christian_Democratic_Appeal) in G => 'the Christian Democratic Appeal' in l_e
0.933333333333333,45,45,42,0.933333333333333,0.933333333333333,dbo:Politician in c_e and exists p : (e, p, "Member of the National Assembly of Pakistan"@en) in G => 'the National Assembly of Pakistan' in l_e
0.933333333333333,30,28,28,1,0.933333333333333,dbo:Politician in c_e and exists p : (e, p, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on' in l_e
0.930232558139535,41,43,40,0.930232558139535,0.975609756097561,dbo:Politician in c_e and exists p : (e, p, "Member of the Provincial Assembly of the Punjab"@en) in G => 'Provincial Assembly of the Punjab' in l_e
0.930232558139535,41,43,40,0.930232558139535,0.975609756097561,dbo:Politician in c_e and exists p : (e, p, "Member of the Provincial Assembly of the Punjab"@en) in G => 'Assembly of the Punjab' in l_e
0.916666666666667,45,48,44,0.916666666666667,0.977777777777778,dbo:Politician in c_e and exists p : (e, p, "Member of the National Assembly of Pakistan"@en) in G => 'National Assembly of Pakistan' in l_e
0.916666666666667,45,48,44,0.916666666666667,0.977777777777778,dbo:Politician in c_e and exists p : (e, p, "Member of the National Assembly of Pakistan"@en) in G => 'Assembly of Pakistan' in l_e
0.91304347826087,22,23,21,0.91304347826087,0.954545454545455,dbo:Politician in c_e and exists p : (e, p, "2013-05-29"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'from May 2013 to' in l_e
0.91304347826087,22,23,21,0.91304347826087,0.954545454545455,dbo:Politician in c_e and exists p : (e, p, "2013-05-29"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'from May 2013' in l_e
0.909090909090909,22,20,20,1,0.909090909090909,dbo:Politician in c_e and exists p : (e, p, dbr:Fine_Gael) in G => 'Gael' in l_e
0.909090909090909,22,20,20,1,0.909090909090909,dbo:Politician in c_e and exists p : (e, p, dbr:Fine_Gael) in G => 'Fine Gael' in l_e
0.909090909090909,22,21,20,0.952380952380952,0.909090909090909,dbo:Politician in c_e and exists p : (e, p, "2013-05-29"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'May 2013 to May 2018' in l_e
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:Politician in c_e and exists p : (e, p, "2013-05-29"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'from May 2013 to May' in l_e
0.904761904761905,42,40,38,0.95,0.904761904761905,dbo:Politician in c_e and exists p : (e, p, dbr:Awami_League) in G => 'Awami League' in l_e
0.904761904761905,42,42,38,0.904761904761905,0.904761904761905,dbo:Politician in c_e and exists p : (e, p, dbr:Awami_League) in G => 'Awami' in l_e
0.9,30,28,27,0.964285714285714,0.9,dbo:Politician in c_e and exists p : (e, p, "Tanzanian"@en) in G => 'Tanzanian' in l_e
0.9,30,27,27,1,0.9,dbo:Politician in c_e and exists p : (e, p, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '2005 getting' in l_e
0.896,121,125,112,0.896,0.925619834710744,dbo:Politician in c_e and exists p : (e, p, "Pakistani"@en) in G => 'a Pakistani politician' in l_e
0.896,121,125,112,0.896,0.925619834710744,dbo:Politician in c_e and exists p : (e, p, "Pakistani"@en) in G => 'Pakistani politician' in l_e
0.892857142857143,28,28,25,0.892857142857143,0.892857142857143,dbo:Politician in c_e and exists p : (e, p, "of Western Australia"@en) in G => 'of Western Australia from' in l_e
0.891304347826087,41,46,41,0.891304347826087,1,dbo:Politician in c_e and exists p : (e, p, "Member of the Provincial Assembly of the Punjab"@en) in G => 'of the Punjab' in l_e
