value,supA,supB,supAB,condBA,condAB,string
1,23,20,20,1,0.869565217391304,dbo:Noble in c_e and 'Gorizia' in l_e => (e, dbp:nobleFamily, dbr:House_of_Gorizia) in G
1,23,20,20,1,0.869565217391304,dbo:Noble in c_e and 'of Gorizia' in l_e => (e, dbp:nobleFamily, dbr:House_of_Gorizia) in G
1,43,30,30,1,0.697674418604651,dbo:Noble in c_e and 'Medici' in l_e => (e, dbp:nobleFamily, dbr:House_of_Medici) in G
1,15,44,15,0.340909090909091,1,dbo:Noble in c_e and 'Griffins' in l_e => (e, dbp:nobleFamily, dbr:House_of_Griffin) in G
1,38,16,16,1,0.421052631578947,dbo:Noble in c_e and 'Percy' in l_e => (e, dbp:nobleFamily, dbr:House_of_Percy) in G
1,17,20,17,0.85,1,dbo:Noble in c_e and 'kindred Rátót Hungarian Rátót nembeli' in l_e => (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G
1,17,20,17,0.85,1,dbo:Noble in c_e and 'the kindred Rátót Hungarian Rátót' in l_e => (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G
1,17,20,17,0.85,1,dbo:Noble in c_e and 'from the kindred Rátót Hungarian' in l_e => (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G
1,17,20,17,0.85,1,dbo:Noble in c_e and 'kindred Rátót Hungarian' in l_e => (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G
1,18,20,18,0.9,1,dbo:Noble in c_e and 'Rátót Hungarian Rátót' in l_e => (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G
1,133,20,20,1,0.150375939849624,dbo:Noble in c_e and 'from the kindred' in l_e => (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G
1,20,20,20,1,1,dbo:Noble in c_e and 'Hungarian Rátót nembeli' in l_e => (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G
1,19,20,19,0.95,1,dbo:Noble in c_e and 'the kindred Rátót' in l_e => (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G
1,139,20,20,1,0.143884892086331,dbo:Noble in c_e and 'kindred' in l_e => (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G
1,130,20,20,1,0.153846153846154,dbo:Noble in c_e and 'nembeli' in l_e => (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G
1,20,20,20,1,1,dbo:Noble in c_e and 'Rátót' in l_e => (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G
1,20,20,20,1,1,dbo:Noble in c_e and 'Hungarian Rátót' in l_e => (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G
1,136,20,20,1,0.147058823529412,dbo:Noble in c_e and 'the kindred' in l_e => (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G
1,18,20,18,0.9,1,dbo:Noble in c_e and 'Rátót Hungarian' in l_e => (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G
1,20,20,20,1,1,dbo:Noble in c_e and 'Rátót nembeli' in l_e => (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G
