value,supA,supB,supAB,condBA,condAB,string
0.851757122704842,204,148,148,1,0.725490196078431,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.825452935678109,204,139,139,1,0.681372549019608,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.64115945781562,433,178,178,1,0.41108545034642,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.64115945781562,433,178,178,1,0.41108545034642,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.634767991419229,273,110,110,1,0.402930402930403,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.578595902286344,463,155,155,1,0.334773218142549,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'priory' in l_e(c,p,so)
0.559620358818655,463,145,145,1,0.31317494600432,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'priory in' in l_e(c,p,so)
0.544704779401922,273,81,81,1,0.296703296703297,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.544704779401922,273,81,81,1,0.296703296703297,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.543963535812591,463,137,137,1,0.295896328293737,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'a priory' in l_e(c,p,so)
0.541974631398845,463,136,136,1,0.293736501079914,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'was a priory' in l_e(c,p,so)
0.534522483824849,273,78,78,1,0.285714285714286,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.52988445702528,463,130,130,1,0.280777537796976,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'a priory in' in l_e(c,p,so)
0.527842505472185,463,129,129,1,0.278617710583153,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'was a priory in' in l_e(c,p,so)
0.380234550314687,249,36,36,1,0.144578313253012,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.368775501315326,1728,235,235,1,0.13599537037037,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:nativeName, o) in G => 'Chinese' in l_e(c,p,so)
0.335335353335713,249,28,28,1,0.112449799196787,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
