value,supA,supB,supAB,condBA,condAB,string
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'were awarded in the' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'disciplines of men's singles' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'in the disciplines of' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'awarded in the disciplines' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'the disciplines of men's' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'were awarded in the disciplines' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'the disciplines of men's singles' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'in the disciplines of men's' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'Medals were awarded in the' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'awarded in the disciplines of' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'ladies'' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'ladies' singles' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'the disciplines' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'men's singles' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'awarded in the' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'of men's singles' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'in the disciplines' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'disciplines of men's' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:startdate, o) in G => 'the disciplines of' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'of men's singles' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'awarded in the' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'in the disciplines' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'the disciplines of' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'disciplines of men's' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'ladies'' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'the disciplines' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'ladies' singles' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'men's singles' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'the disciplines of men's' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'were awarded in the' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'awarded in the disciplines' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'in the disciplines of' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'disciplines of men's singles' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'in the disciplines of men's' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'Medals were awarded in the' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'awarded in the disciplines of' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'the disciplines of men's singles' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'were awarded in the disciplines' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:nextcomp, o) in G => 'in the disciplines' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:nextcomp, o) in G => 'disciplines of men's' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:nextcomp, o) in G => 'the disciplines of' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:nextcomp, o) in G => 'of men's singles' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:nextcomp, o) in G => 'awarded in the' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:nextcomp, o) in G => 'in the disciplines of' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:nextcomp, o) in G => 'awarded in the disciplines' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:nextcomp, o) in G => 'disciplines of men's singles' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:nextcomp, o) in G => 'were awarded in the' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:nextcomp, o) in G => 'the disciplines of men's' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:nextcomp, o) in G => 'were awarded in the disciplines' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:nextcomp, o) in G => 'Medals were awarded in the' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:nextcomp, o) in G => 'awarded in the disciplines of' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:nextcomp, o) in G => 'in the disciplines of men's' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:nextcomp, o) in G => 'the disciplines of men's singles' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:nextcomp, o) in G => 'ladies'' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:nextcomp, o) in G => 'ladies' singles' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:nextcomp, o) in G => 'the disciplines' in l_e
0.5,30,30,30,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:nextcomp, o) in G => 'men's singles' in l_e
0.5,77,77,77,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:iaaf, o) in G => 'at the 2013 World Championships' in l_e
0.5,77,77,77,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:iaaf, o) in G => 'the 2013 World Championships in' in l_e
0.5,77,77,77,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:iaaf, o) in G => '2013 World Championships in Athletics' in l_e
0.5,77,77,77,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:iaaf, o) in G => '2013 World Championships in' in l_e
0.5,77,77,77,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:iaaf, o) in G => 'at the 2013 World' in l_e
0.5,77,77,77,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:iaaf, o) in G => 'the 2013 World Championships' in l_e
0.5,77,77,77,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:iaaf, o) in G => '2013 World Championships' in l_e
0.5,77,77,77,1,1,dbo:SportsEvent in c_e and exists o : (e, dbp:iaaf, o) in G => 'at the 2013' in l_e
0.496732026143791,77,76,76,1,0.987012987012987,dbo:SportsEvent in c_e and exists o : (e, dbp:iaaf, o) in G => 'Athletics in' in l_e
0.496732026143791,77,76,76,1,0.987012987012987,dbo:SportsEvent in c_e and exists o : (e, dbp:iaaf, o) in G => 'competed at the 2013 World' in l_e
0.496732026143791,77,76,76,1,0.987012987012987,dbo:SportsEvent in c_e and exists o : (e, dbp:iaaf, o) in G => 'Championships in Athletics in Moscow' in l_e
