value,supA,supB,supAB,condBA,condAB,string
1,213,22,22,1,0.103286384976526,dbo:RailwayTunnel in c_e and exists o : (e, dbo:location, o) in G => 'United' in l_e
1,149,15,15,1,0.100671140939597,dbo:RailwayTunnel in c_e and exists o : (e, dbp:owner, o) in G => 'Norwegian' in l_e
1,149,19,19,1,0.12751677852349,dbo:RailwayTunnel in c_e and exists o : (e, dbp:owner, o) in G => 'Norway' in l_e
1,130,15,15,1,0.115384615384615,dbo:RailwayTunnel in c_e and exists o : (e, dbo:status, o) in G => 'Great' in l_e
1,27,229,27,0.117903930131004,1,dbo:RailwayTunnel in c_e and exists o : (e, dbo:voltageOfElectrification, o) in G => 'tunnel' in l_e
1,48,229,48,0.209606986899563,1,dbo:RailwayTunnel in c_e and exists o : (e, dbo:speedLimit, o) in G => 'tunnel' in l_e
1,26,229,26,0.11353711790393,1,dbo:RailwayTunnel in c_e and exists o : (e, dbp:officialName, o) in G => 'tunnel' in l_e
1,135,19,19,1,0.140740740740741,dbo:RailwayTunnel in c_e and exists o : (e, dbo:owner, o) in G => 'Norway' in l_e
1,135,15,15,1,0.111111111111111,dbo:RailwayTunnel in c_e and exists o : (e, dbo:owner, o) in G => 'Norwegian' in l_e
1,169,19,19,1,0.112426035502959,dbo:RailwayTunnel in c_e and exists o : (e, dbp:line, o) in G => 'Norway' in l_e
1,234,39,39,1,0.166666666666667,dbo:RailwayTunnel in c_e and exists o : (e, foaf:name, o) in G => 'Railroad' in l_e
1,234,26,26,1,0.111111111111111,dbo:RailwayTunnel in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
1,234,25,25,1,0.106837606837607,dbo:RailwayTunnel in c_e and exists o : (e, foaf:name, o) in G => 'carries' in l_e
1,234,35,35,1,0.14957264957265,dbo:RailwayTunnel in c_e and exists o : (e, foaf:name, o) in G => 'track' in l_e
1,234,33,33,1,0.141025641025641,dbo:RailwayTunnel in c_e and exists o : (e, foaf:name, o) in G => 'used' in l_e
1,234,26,26,1,0.111111111111111,dbo:RailwayTunnel in c_e and exists o : (e, foaf:name, o) in G => 'traffic' in l_e
1,234,24,24,1,0.102564102564103,dbo:RailwayTunnel in c_e and exists o : (e, foaf:name, o) in G => 'Pennsylvania' in l_e
1,234,24,24,1,0.102564102564103,dbo:RailwayTunnel in c_e and exists o : (e, foaf:name, o) in G => 'known as' in l_e
1,130,15,15,1,0.115384615384615,dbo:RailwayTunnel in c_e and exists o : (e, dbp:status, o) in G => 'Great' in l_e
1,234,35,35,1,0.14957264957265,dbo:RailwayTunnel in c_e and exists o : (e, dbp:name, o) in G => 'track' in l_e
1,234,25,25,1,0.106837606837607,dbo:RailwayTunnel in c_e and exists o : (e, dbp:name, o) in G => 'carries' in l_e
1,234,24,24,1,0.102564102564103,dbo:RailwayTunnel in c_e and exists o : (e, dbp:name, o) in G => 'Pennsylvania' in l_e
1,234,26,26,1,0.111111111111111,dbo:RailwayTunnel in c_e and exists o : (e, dbp:name, o) in G => 'traffic' in l_e
1,234,33,33,1,0.141025641025641,dbo:RailwayTunnel in c_e and exists o : (e, dbp:name, o) in G => 'used' in l_e
1,234,39,39,1,0.166666666666667,dbo:RailwayTunnel in c_e and exists o : (e, dbp:name, o) in G => 'Railroad' in l_e
1,234,26,26,1,0.111111111111111,dbo:RailwayTunnel in c_e and exists o : (e, dbp:name, o) in G => 'known' in l_e
1,234,24,24,1,0.102564102564103,dbo:RailwayTunnel in c_e and exists o : (e, dbp:name, o) in G => 'known as' in l_e
1,154,19,19,1,0.123376623376623,dbo:RailwayTunnel in c_e and exists o : (e, dbo:railwayLineUsingTunnel, o) in G => 'Norway' in l_e
1,181,19,19,1,0.104972375690608,dbo:RailwayTunnel in c_e and exists o : (e, dbp:notrack, o) in G => 'Norway' in l_e
1,181,19,19,1,0.104972375690608,dbo:RailwayTunnel in c_e and exists o : (e, dbp:notrack, o) in G => 'electrified' in l_e
1,224,23,23,1,0.102678571428571,dbo:RailwayTunnel in c_e and exists o : (e, dbp:location, o) in G => 'County' in l_e
1,224,27,27,1,0.120535714285714,dbo:RailwayTunnel in c_e and exists o : (e, dbp:location, o) in G => 'Station' in l_e
1,224,26,26,1,0.116071428571429,dbo:RailwayTunnel in c_e and exists o : (e, dbp:location, o) in G => 'west' in l_e
0.986111111111111,234,72,71,0.986111111111111,0.303418803418803,dbo:RailwayTunnel in c_e and exists o : (e, foaf:name, o) in G => 'Line' in l_e
0.986111111111111,234,72,71,0.986111111111111,0.303418803418803,dbo:RailwayTunnel in c_e and exists o : (e, dbp:name, o) in G => 'Line' in l_e
0.983606557377049,234,61,60,0.983606557377049,0.256410256410256,dbo:RailwayTunnel in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
