value,supA,supB,supAB,condBA,condAB,string
0.708333333333333,32,18,17,0.944444444444444,0.53125,dbo:Economist in c_e and (e, dbp:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia' in l_e(c,p,os)
0.707106781186548,32,16,16,1,0.5,dbo:Economist in c_e and (e, dbp:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia Berkeley' in l_e(c,p,os)
0.689441039805741,32,19,17,0.894736842105263,0.53125,dbo:Economist in c_e and (e, dbp:institution, dbr:University_of_California,_Berkeley) in G => 'Berkeley' in l_e(c,p,os)
0.684653196881458,32,15,15,1,0.46875,dbo:Economist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia Berkeley' in l_e(c,p,os)
0.666666666666667,32,18,16,0.888888888888889,0.5,dbo:Economist in c_e and (e, dbp:institution, dbr:University_of_California,_Berkeley) in G => ' Berkeley' in l_e(c,p,os)
0.643119694284408,32,17,15,0.882352941176471,0.46875,dbo:Economist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia' in l_e(c,p,os)
0.643119694284408,32,17,15,0.882352941176471,0.46875,dbo:Economist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => ' Berkeley' in l_e(c,p,os)
0.592927061281571,32,20,15,0.75,0.46875,dbo:Economist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'Berkeley' in l_e(c,p,os)
0.294684479244653,128,26,17,0.653846153846154,0.1328125,dbo:Economist in c_e and (e, dbo:field, dbr:Economics) in G => 'American' in l_e(c,p,so)
0.291854747483523,287,56,37,0.660714285714286,0.128919860627178,dbo:Economist in c_e and (e, dbp:nationality, dbr:United_States) in G => 'n economist' in l_e(c,p,os)
0.288054591518129,287,43,32,0.744186046511628,0.111498257839721,dbo:Economist in c_e and (e, dbp:nationality, dbr:United_States) in G => 'n economist. ' in l_e(c,p,os)
0.284587203270749,56,127,24,0.188976377952756,0.428571428571429,dbo:Economist in c_e and (e, dbo:nationality, dbr:Germany) in G => 'born' in l_e(c,p,so)
0.28232985128664,297,46,33,0.717391304347826,0.111111111111111,dbo:Economist in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n economist. ' in l_e(c,p,os)
0.280691786106895,297,65,39,0.6,0.131313131313131,dbo:Economist in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n economist' in l_e(c,p,os)
0.270632938682637,128,24,15,0.625,0.1171875,dbo:Economist in c_e and (e, dbo:field, dbr:Economics) in G => 'an American' in l_e(c,p,so)
0.270632938682637,128,24,15,0.625,0.1171875,dbo:Economist in c_e and (e, dbo:field, dbr:Economics) in G => 'is an American' in l_e(c,p,so)
0.256929093077646,182,70,29,0.414285714285714,0.159340659340659,dbo:Economist in c_e and (e, dbo:almaMater, dbr:Harvard_University) in G => 'University' in l_e(c,p,os)
0.256891054675043,48,167,23,0.137724550898204,0.479166666666667,dbo:Economist in c_e and (e, dbp:nationality, dbr:Germany) in G => 'born' in l_e(c,p,so)
0.237065093737974,297,162,52,0.320987654320988,0.175084175084175,dbo:Economist in c_e and (e, dbo:nationality, dbr:United_States) in G => 'economist' in l_e(c,p,os)
0.231856508375742,128,42,17,0.404761904761905,0.1328125,dbo:Economist in c_e and (e, dbo:field, dbr:Economics) in G => 'born' in l_e(c,p,so)
0.231586802058181,53,127,19,0.149606299212598,0.358490566037736,dbo:Economist in c_e and (e, dbp:institution, dbr:Harvard_University) in G => 'University' in l_e(c,p,os)
0.228336688638772,56,137,20,0.145985401459854,0.357142857142857,dbo:Economist in c_e and (e, dbo:institution, dbr:Harvard_University) in G => 'University' in l_e(c,p,os)
0.224698710475851,130,55,19,0.345454545454545,0.146153846153846,dbo:Economist in c_e and (e, dbp:almaMater, dbr:Harvard_University) in G => 'University' in l_e(c,p,os)
0.224163265133286,43,56,11,0.196428571428571,0.255813953488372,dbo:Economist in c_e and (e, dbp:nationality, dbr:Americans) in G => 'n economist' in l_e(c,p,os)
0.21320071635561,128,44,16,0.363636363636364,0.125,dbo:Economist in c_e and (e, dbo:field, dbr:Economics) in G => 'University' in l_e(c,p,os)
0.204232716137556,37,127,14,0.110236220472441,0.378378378378378,dbo:Economist in c_e and (e, dbp:institution, dbr:Princeton_University) in G => 'University' in l_e(c,p,os)
0.203390071949251,45,65,11,0.169230769230769,0.244444444444444,dbo:Economist in c_e and (e, dbo:nationality, dbr:Americans) in G => 'n economist' in l_e(c,p,os)
0.202628710109362,40,137,15,0.109489051094891,0.375,dbo:Economist in c_e and (e, dbo:institution, dbr:Princeton_University) in G => 'University' in l_e(c,p,os)
0.201455741006345,126,44,15,0.340909090909091,0.119047619047619,dbo:Economist in c_e and (e, dbp:field, dbr:Economics) in G => 'born' in l_e(c,p,so)
0.201356232113632,297,96,34,0.354166666666667,0.114478114478114,dbo:Economist in c_e and (e, dbo:nationality, dbr:United_States) in G => ' economist. ' in l_e(c,p,os)
0.199505968780253,40,76,11,0.144736842105263,0.275,dbo:Economist in c_e and (e, dbo:institution, dbr:Princeton_University) in G => ' University. ' in l_e(c,p,os)
0.199119550868537,287,211,49,0.232227488151659,0.170731707317073,dbo:Economist in c_e and (e, dbp:nationality, dbr:United_States) in G => 'economist' in l_e(c,p,os)
0.194257172471453,53,72,12,0.166666666666667,0.226415094339623,dbo:Economist in c_e and (e, dbp:institution, dbr:Harvard_University) in G => ' University. ' in l_e(c,p,os)
0.193746064573032,37,72,10,0.138888888888889,0.27027027027027,dbo:Economist in c_e and (e, dbp:institution, dbr:Princeton_University) in G => ' University. ' in l_e(c,p,os)
0.192879187452615,126,48,15,0.3125,0.119047619047619,dbo:Economist in c_e and (e, dbp:field, dbr:Economics) in G => 'University' in l_e(c,p,os)
0.18394180184549,56,76,12,0.157894736842105,0.214285714285714,dbo:Economist in c_e and (e, dbo:institution, dbr:Harvard_University) in G => ' University. ' in l_e(c,p,os)
0.177302035816744,56,96,13,0.135416666666667,0.232142857142857,dbo:Economist in c_e and (e, dbo:nationality, dbr:Germany) in G => ' economist. ' in l_e(c,p,os)
0.17537998772299,287,116,32,0.275862068965517,0.111498257839721,dbo:Economist in c_e and (e, dbp:nationality, dbr:United_States) in G => ' economist. ' in l_e(c,p,os)
0.160816880225669,48,116,12,0.103448275862069,0.25,dbo:Economist in c_e and (e, dbp:nationality, dbr:Germany) in G => ' economist. ' in l_e(c,p,os)
0.132464289365801,287,167,29,0.173652694610778,0.101045296167247,dbo:Economist in c_e and (e, dbp:nationality, dbr:United_States) in G => 'born' in l_e(c,p,so)
