value,supA,supB,supAB,condBA,condAB,string
0.751789978679558,31,48,29,0.604166666666667,0.935483870967742,dbo:Dam in c_e and '600 feet' in l_e => exists s : (s, dbp:before, e) in G
0.736485379546474,28,48,27,0.5625,0.964285714285714,dbo:Dam in c_e and 'lock is' in l_e => exists s : (s, dbp:after, e) in G
0.725866186311298,31,48,28,0.583333333333333,0.903225806451613,dbo:Dam in c_e and '600 feet' in l_e => exists s : (s, dbp:after, e) in G
0.722222222222222,27,48,26,0.541666666666667,0.962962962962963,dbo:Dam in c_e and 'on the Upper Mississippi River' in l_e => exists s : (s, dbp:after, e) in G
0.722222222222222,27,48,26,0.541666666666667,0.962962962962963,dbo:Dam in c_e and 'on the Upper Mississippi' in l_e => exists s : (s, dbp:after, e) in G
0.717856968658089,34,48,29,0.604166666666667,0.852941176470588,dbo:Dam in c_e and '110 feet' in l_e => exists s : (s, dbp:before, e) in G
0.711512473537885,30,48,27,0.5625,0.9,dbo:Dam in c_e and 'the Upper Mississippi' in l_e => exists s : (s, dbp:after, e) in G
0.711512473537885,30,48,27,0.5625,0.9,dbo:Dam in c_e and 'Upper Mississippi River' in l_e => exists s : (s, dbp:after, e) in G
0.711512473537885,30,48,27,0.5625,0.9,dbo:Dam in c_e and 'Upper Mississippi' in l_e => exists s : (s, dbp:after, e) in G
0.711512473537885,30,48,27,0.5625,0.9,dbo:Dam in c_e and 'the Upper Mississippi River' in l_e => exists s : (s, dbp:after, e) in G
0.709208143266975,28,48,26,0.541666666666667,0.928571428571429,dbo:Dam in c_e and 'lock is' in l_e => exists s : (s, dbp:before, e) in G
0.696357518163945,87,48,45,0.9375,0.517241379310345,dbo:Dam in c_e and 'and Dam' in l_e => exists s : (s, dbp:after, e) in G
0.694444444444444,27,48,25,0.520833333333333,0.925925925925926,dbo:Dam in c_e and 'on the Upper Mississippi' in l_e => exists s : (s, dbp:before, e) in G
0.694444444444444,27,48,25,0.520833333333333,0.925925925925926,dbo:Dam in c_e and 'on the Upper Mississippi River' in l_e => exists s : (s, dbp:before, e) in G
0.693103280083672,34,48,28,0.583333333333333,0.823529411764706,dbo:Dam in c_e and '110 feet' in l_e => exists s : (s, dbp:after, e) in G
0.692820323027551,25,48,24,0.5,0.96,dbo:Dam in c_e and 'is a lock and dam' in l_e => exists s : (s, dbp:before, e) in G
0.692820323027551,25,48,24,0.5,0.96,dbo:Dam in c_e and 'is a lock and dam' in l_e => exists s : (s, dbp:after, e) in G
0.692218655243173,23,48,23,0.479166666666667,1,dbo:Dam in c_e and 'and dam located' in l_e => exists s : (s, dbp:before, e) in G
0.692218655243173,23,48,23,0.479166666666667,1,dbo:Dam in c_e and 'lock and dam located' in l_e => exists s : (s, dbp:before, e) in G
0.692218655243173,23,48,23,0.479166666666667,1,dbo:Dam in c_e and 'a lock and dam located' in l_e => exists s : (s, dbp:before, e) in G
0.692218655243173,23,48,23,0.479166666666667,1,dbo:Dam in c_e and 'and dam located' in l_e => exists s : (s, dbp:after, e) in G
0.692218655243173,23,48,23,0.479166666666667,1,dbo:Dam in c_e and 'a lock and dam located' in l_e => exists s : (s, dbp:after, e) in G
0.692218655243173,23,48,23,0.479166666666667,1,dbo:Dam in c_e and 'lock and dam located' in l_e => exists s : (s, dbp:after, e) in G
0.685160159703149,30,48,26,0.541666666666667,0.866666666666667,dbo:Dam in c_e and 'Upper Mississippi' in l_e => exists s : (s, dbp:before, e) in G
0.685160159703149,30,48,26,0.541666666666667,0.866666666666667,dbo:Dam in c_e and 'Upper Mississippi River' in l_e => exists s : (s, dbp:before, e) in G
0.685160159703149,30,48,26,0.541666666666667,0.866666666666667,dbo:Dam in c_e and 'the Upper Mississippi' in l_e => exists s : (s, dbp:before, e) in G
0.685160159703149,30,48,26,0.541666666666667,0.866666666666667,dbo:Dam in c_e and 'the Upper Mississippi River' in l_e => exists s : (s, dbp:before, e) in G
0.681930906987476,28,48,25,0.520833333333333,0.892857142857143,dbo:Dam in c_e and 'Lock and Dam No' in l_e => exists s : (s, dbp:before, e) in G
0.681930906987476,28,48,25,0.520833333333333,0.892857142857143,dbo:Dam in c_e and 'Lock and Dam No' in l_e => exists s : (s, dbp:after, e) in G
0.68088290664919,87,48,44,0.916666666666667,0.505747126436782,dbo:Dam in c_e and 'and Dam' in l_e => exists s : (s, dbp:before, e) in G
0.679366220486757,26,48,24,0.5,0.923076923076923,dbo:Dam in c_e and 'is a lock and' in l_e => exists s : (s, dbp:before, e) in G
0.679366220486757,26,48,24,0.5,0.923076923076923,dbo:Dam in c_e and 'is a lock and' in l_e => exists s : (s, dbp:after, e) in G
0.670070334273622,29,48,25,0.520833333333333,0.862068965517241,dbo:Dam in c_e and 'and Dam No' in l_e => exists s : (s, dbp:before, e) in G
0.670070334273622,29,48,25,0.520833333333333,0.862068965517241,dbo:Dam in c_e and 'and Dam No' in l_e => exists s : (s, dbp:after, e) in G
0.670070334273622,29,48,25,0.520833333333333,0.862068965517241,dbo:Dam in c_e and 'is a lock' in l_e => exists s : (s, dbp:after, e) in G
0.666666666666667,27,48,24,0.5,0.888888888888889,dbo:Dam in c_e and 'a lock and dam' in l_e => exists s : (s, dbp:before, e) in G
0.666666666666667,27,48,24,0.5,0.888888888888889,dbo:Dam in c_e and 'a lock and dam' in l_e => exists s : (s, dbp:after, e) in G
0.654653670707977,28,48,24,0.5,0.857142857142857,dbo:Dam in c_e and 'a lock and' in l_e => exists s : (s, dbp:before, e) in G
0.654653670707977,28,48,24,0.5,0.857142857142857,dbo:Dam in c_e and 'a lock and' in l_e => exists s : (s, dbp:after, e) in G
0.643595902934838,34,48,26,0.541666666666667,0.764705882352941,dbo:Dam in c_e and 'on the Upper' in l_e => exists s : (s, dbp:after, e) in G
0.643267520902677,29,48,24,0.5,0.827586206896552,dbo:Dam in c_e and 'is a lock' in l_e => exists s : (s, dbp:before, e) in G
0.638442398069061,46,48,30,0.625,0.652173913043478,dbo:Dam in c_e and 'lock and dam' in l_e => exists s : (s, dbp:before, e) in G
0.638442398069061,46,48,30,0.625,0.652173913043478,dbo:Dam in c_e and 'lock and dam' in l_e => exists s : (s, dbp:after, e) in G
0.633333333333333,75,48,38,0.791666666666667,0.506666666666667,dbo:Dam in c_e and 'Lock and' in l_e => exists s : (s, dbp:after, e) in G
0.631613940799889,47,48,30,0.625,0.638297872340426,dbo:Dam in c_e and 'Mississippi River' in l_e => exists s : (s, dbp:after, e) in G
0.628148634537008,33,48,25,0.520833333333333,0.757575757575758,dbo:Dam in c_e and 'Dam No' in l_e => exists s : (s, dbp:before, e) in G
0.628148634537008,33,48,25,0.520833333333333,0.757575757575758,dbo:Dam in c_e and 'a lock' in l_e => exists s : (s, dbp:after, e) in G
0.628148634537008,33,48,25,0.520833333333333,0.757575757575758,dbo:Dam in c_e and 'Dam No' in l_e => exists s : (s, dbp:after, e) in G
0.625462791622095,81,48,39,0.8125,0.481481481481481,dbo:Dam in c_e and 'lock' in l_e => exists s : (s, dbp:before, e) in G
0.625462791622095,81,48,39,0.8125,0.481481481481481,dbo:Dam in c_e and 'lock' in l_e => exists s : (s, dbp:after, e) in G
0.620819351072972,74,48,37,0.770833333333333,0.5,dbo:Dam in c_e and 'Lock and Dam' in l_e => exists s : (s, dbp:after, e) in G
0.618842214360421,34,48,25,0.520833333333333,0.735294117647059,dbo:Dam in c_e and 'on the Upper' in l_e => exists s : (s, dbp:before, e) in G
0.616666666666667,75,48,37,0.770833333333333,0.493333333333333,dbo:Dam in c_e and 'Lock and' in l_e => exists s : (s, dbp:before, e) in G
0.613222363149508,80,48,38,0.791666666666667,0.475,dbo:Dam in c_e and 'Lock' in l_e => exists s : (s, dbp:after, e) in G
0.612372435695794,18,48,18,0.375,1,dbo:Dam in c_e and 'auxiliary lock' in l_e => exists s : (s, dbp:before, e) in G
0.610560142773226,47,48,29,0.604166666666667,0.617021276595745,dbo:Dam in c_e and 'Mississippi River' in l_e => exists s : (s, dbp:before, e) in G
0.604040449692622,74,48,36,0.75,0.486486486486487,dbo:Dam in c_e and 'Lock and Dam' in l_e => exists s : (s, dbp:before, e) in G
0.603022689155527,33,48,24,0.5,0.727272727272727,dbo:Dam in c_e and 'a lock' in l_e => exists s : (s, dbp:before, e) in G
0.59708493254031,80,48,37,0.770833333333333,0.4625,dbo:Dam in c_e and 'Lock' in l_e => exists s : (s, dbp:before, e) in G
0.594788689288608,53,48,30,0.625,0.566037735849057,dbo:Dam in c_e and 'lock and' in l_e => exists s : (s, dbp:before, e) in G
0.594788689288608,53,48,30,0.625,0.566037735849057,dbo:Dam in c_e and 'lock and' in l_e => exists s : (s, dbp:after, e) in G
0.591444166046456,86,48,38,0.791666666666667,0.441860465116279,dbo:Dam in c_e and 'and dam' in l_e => exists s : (s, dbp:before, e) in G
0.578351744823806,18,48,17,0.354166666666667,0.944444444444444,dbo:Dam in c_e and 'auxiliary lock' in l_e => exists s : (s, dbp:after, e) in G
0.575879845887339,86,48,37,0.770833333333333,0.430232558139535,dbo:Dam in c_e and 'and dam' in l_e => exists s : (s, dbp:after, e) in G
0.562926251752644,19,48,17,0.354166666666667,0.894736842105263,dbo:Dam in c_e and 'on the Ohio' in l_e => exists s : (s, dbp:before, e) in G
0.562926251752644,19,48,17,0.354166666666667,0.894736842105263,dbo:Dam in c_e and 'on the Ohio River' in l_e => exists s : (s, dbp:before, e) in G
0.562926251752644,19,48,17,0.354166666666667,0.894736842105263,dbo:Dam in c_e and 'on the Ohio' in l_e => exists s : (s, dbp:after, e) in G
0.562926251752644,19,48,17,0.354166666666667,0.894736842105263,dbo:Dam in c_e and 'on the Ohio River' in l_e => exists s : (s, dbp:after, e) in G
