value,supA,supB,supAB,condBA,condAB,string
0.867506207875133,5636,745,743,0.997315436241611,0.131831085876508,dbo:Fungus in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.826923076923077,35,250,25,0.1,0.714285714285714,dbo:Fungus in c_e and 'family have a' in l_e => exists s : (s, dbp:familia, e) in G
0.821705426356589,38,250,30,0.12,0.789473684210526,dbo:Fungus in c_e and 'The family was' in l_e => exists s : (s, dbp:familia, e) in G
0.8125,35,230,25,0.108695652173913,0.714285714285714,dbo:Fungus in c_e and 'family have a' in l_e => exists s : (s, dbo:family, e) in G
0.810716365754222,4921,745,515,0.691275167785235,0.104653525706157,dbo:Fungus in c_e and 'the family' in l_e => exists s : (s, dbo:genus, e) in G
0.808429118773946,39,250,28,0.112,0.717948717948718,dbo:Fungus in c_e and 'family have' in l_e => exists s : (s, dbp:familia, e) in G
0.80672268907563,38,230,30,0.130434782608696,0.789473684210526,dbo:Fungus in c_e and 'The family was' in l_e => exists s : (s, dbo:family, e) in G
0.805343511450382,39,250,27,0.108,0.692307692307692,dbo:Fungus in c_e and 'The family contains' in l_e => exists s : (s, dbp:familia, e) in G
0.801204819277109,3937,745,698,0.936912751677852,0.177292354584709,dbo:Fungus in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.796527159394479,4323,745,576,0.773154362416107,0.13324080499653,dbo:Fungus in c_e and 'fungi' in l_e => exists s : (s, dbo:genus, e) in G
0.79611054247697,4634,745,494,0.663087248322148,0.106603366422098,dbo:Fungus in c_e and 'in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.79253112033195,39,230,28,0.121739130434783,0.717948717948718,dbo:Fungus in c_e and 'family have' in l_e => exists s : (s, dbo:family, e) in G
0.789256198347107,39,230,27,0.117391304347826,0.692307692307692,dbo:Fungus in c_e and 'The family contains' in l_e => exists s : (s, dbo:family, e) in G
0.786267423851317,3791,745,662,0.888590604026846,0.17462410973358,dbo:Fungus in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.786259541984733,44,250,32,0.128,0.727272727272727,dbo:Fungus in c_e and 'family was' in l_e => exists s : (s, dbp:familia, e) in G
