value,supA,supB,supAB,condBA,condAB,string
0.742647058823529,24,125,13,0.104,0.541666666666667,dbo:TelevisionSeason in c_e and 'reality' in l_e(c,p,os) => (e, dbo:network, dbr:MTV) in G
0.738805970149254,24,123,13,0.105691056910569,0.541666666666667,dbo:TelevisionSeason in c_e and 'reality' in l_e(c,p,os) => (e, dbp:network, dbr:MTV) in G
0.535714285714286,71,26,13,0.5,0.183098591549296,dbo:TelevisionSeason in c_e and 'broadcast' in l_e(c,p,so) => (e, dbo:network, dbr:TVN_(Poland)) in G
0.449438202247191,71,31,13,0.419354838709677,0.183098591549296,dbo:TelevisionSeason in c_e and 'broadcast' in l_e(c,p,so) => (e, dbp:network, dbr:TVN_(Polish_TV_channel)) in G
0.390625,51,26,13,0.5,0.254901960784314,dbo:TelevisionSeason in c_e and 'was broadcast' in l_e(c,p,so) => (e, dbo:network, dbr:TVN_(Poland)) in G
0.333333333333333,19,30,16,0.533333333333333,0.842105263157895,dbo:TelevisionSeason in c_e and ' in the United States. ' in l_e(c,p,os) => (e, dbo:network, dbr:American_Broadcast_Company) in G
0.289855072463768,51,31,13,0.419354838709677,0.254901960784314,dbo:TelevisionSeason in c_e and 'was broadcast' in l_e(c,p,so) => (e, dbp:network, dbr:TVN_(Polish_TV_channel)) in G
0.286764705882353,93,54,11,0.203703703703704,0.118279569892473,dbo:TelevisionSeason in c_e and 'season of the' in l_e(c,p,so) => (e, dbp:network, dbr:ABS-CBN) in G
0.257142857142857,21,30,16,0.533333333333333,0.761904761904762,dbo:TelevisionSeason in c_e and 'the United States' in l_e(c,p,os) => (e, dbo:network, dbr:American_Broadcast_Company) in G
0.257142857142857,21,30,16,0.533333333333333,0.761904761904762,dbo:TelevisionSeason in c_e and 'in the United' in l_e(c,p,os) => (e, dbo:network, dbr:American_Broadcast_Company) in G
0.257142857142857,21,30,16,0.533333333333333,0.761904761904762,dbo:TelevisionSeason in c_e and 'in the United States' in l_e(c,p,os) => (e, dbo:network, dbr:American_Broadcast_Company) in G
0.257142857142857,21,30,16,0.533333333333333,0.761904761904762,dbo:TelevisionSeason in c_e and 'the United' in l_e(c,p,os) => (e, dbo:network, dbr:American_Broadcast_Company) in G
0.222222222222222,22,30,16,0.533333333333333,0.727272727272727,dbo:TelevisionSeason in c_e and 'United' in l_e(c,p,os) => (e, dbo:network, dbr:American_Broadcast_Company) in G
0.222222222222222,22,30,16,0.533333333333333,0.727272727272727,dbo:TelevisionSeason in c_e and 'States' in l_e(c,p,os) => (e, dbo:network, dbr:American_Broadcast_Company) in G
0.222222222222222,22,30,16,0.533333333333333,0.727272727272727,dbo:TelevisionSeason in c_e and 'United States' in l_e(c,p,os) => (e, dbo:network, dbr:American_Broadcast_Company) in G
0.195121951219512,23,31,13,0.419354838709677,0.565217391304348,dbo:TelevisionSeason in c_e and ' was broadcast by ' in l_e(c,p,so) => (e, dbp:network, dbr:TVN_(Polish_TV_channel)) in G
0.185430463576159,95,67,11,0.164179104477612,0.115789473684211,dbo:TelevisionSeason in c_e and 'season of the' in l_e(c,p,so) => (e, dbo:network, dbr:ABS-CBN) in G
0.173410404624277,93,123,43,0.349593495934959,0.462365591397849,dbo:TelevisionSeason in c_e and 'season of the' in l_e(c,p,so) => (e, dbp:network, dbr:MTV) in G
0.169491525423729,95,125,43,0.344,0.452631578947368,dbo:TelevisionSeason in c_e and 'season of the' in l_e(c,p,so) => (e, dbo:network, dbr:MTV) in G
0.166666666666667,24,31,13,0.419354838709677,0.541666666666667,dbo:TelevisionSeason in c_e and 'was broadcast by' in l_e(c,p,so) => (e, dbp:network, dbr:TVN_(Polish_TV_channel)) in G
0.111111111111111,145,123,70,0.569105691056911,0.482758620689655,dbo:TelevisionSeason in c_e and 'season' in l_e(c,p,so) => (e, dbp:network, dbr:MTV) in G
0.1,145,125,70,0.56,0.482758620689655,dbo:TelevisionSeason in c_e and 'season' in l_e(c,p,so) => (e, dbo:network, dbr:MTV) in G
0.0833333333333333,23,26,13,0.5,0.565217391304348,dbo:TelevisionSeason in c_e and ' was broadcast by ' in l_e(c,p,so) => (e, dbo:network, dbr:TVN_(Poland)) in G
0.0714285714285714,29,26,13,0.5,0.448275862068966,dbo:TelevisionSeason in c_e and 'broadcast by' in l_e(c,p,so) => (e, dbo:network, dbr:TVN_(Poland)) in G
0.0652173913043478,28,31,13,0.419354838709677,0.464285714285714,dbo:TelevisionSeason in c_e and 'broadcast by' in l_e(c,p,so) => (e, dbp:network, dbr:TVN_(Polish_TV_channel)) in G
0.0263157894736842,25,26,13,0.5,0.52,dbo:TelevisionSeason in c_e and 'was broadcast by' in l_e(c,p,so) => (e, dbo:network, dbr:TVN_(Poland)) in G
0.0167597765363128,126,123,70,0.569105691056911,0.555555555555556,dbo:TelevisionSeason in c_e and 'season of' in l_e(c,p,so) => (e, dbp:network, dbr:MTV) in G
0.0163934426229509,128,125,70,0.56,0.546875,dbo:TelevisionSeason in c_e and 'season of' in l_e(c,p,so) => (e, dbo:network, dbr:MTV) in G
