value,supA,supB,supAB,condBA,condAB,string
0.834710205358074,212,181,163,0.900552486187845,0.768867924528302,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'color' in l_e
0.726960860751598,212,121,112,0.925619834710744,0.528301886792453,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'name' in l_e
0.691466552315609,212,88,86,0.977272727272727,0.405660377358491,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'first' in l_e
0.687782521346057,132,181,105,0.580110497237569,0.795454545454545,dbo:Colour in c_e and (dbr:List_of_colors:_A–F, dbp:name, e) in G => 'color' in l_e
0.686485300570426,212,86,84,0.976744186046512,0.39622641509434,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'English' in l_e
0.675632276194299,212,94,88,0.936170212765957,0.415094339622642,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'a color' in l_e
0.671447824412784,212,98,90,0.918367346938776,0.424528301886792,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'the color' in l_e
0.665413054563998,212,74,73,0.986486486486487,0.344339622641509,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'recorded use of' in l_e
0.665413054563998,212,74,73,0.986486486486487,0.344339622641509,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'recorded use' in l_e
0.665413054563998,212,74,73,0.986486486486487,0.344339622641509,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'recorded' in l_e
0.662962005686224,212,73,72,0.986301369863014,0.339622641509434,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'in English' in l_e
0.661887585041779,121,181,96,0.530386740331492,0.793388429752066,dbo:Colour in c_e and (dbr:List_of_colors:_N–Z, dbp:name, e) in G => 'color' in l_e
0.66137040714995,212,76,74,0.973684210526316,0.349056603773585,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'use of' in l_e
0.660508385744235,212,72,71,0.986111111111111,0.334905660377358,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'first recorded use of' in l_e
0.660508385744235,212,72,71,0.986111111111111,0.334905660377358,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'first recorded use' in l_e
0.660508385744235,212,72,71,0.986111111111111,0.334905660377358,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'name in' in l_e
0.660508385744235,212,72,71,0.986111111111111,0.334905660377358,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'first recorded' in l_e
