value,supA,supB,supAB,condBA,condAB,string
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:Swimmer in c_e and 'is a French' in l_e => (dbr:List_of_French_records_in_swimming, dbp:4name, e) in G
0.852713178294574,127,17,15,0.882352941176471,0.118110236220472,dbo:Swimmer in c_e and 'Brazilian' in l_e => (dbr:List_of_South_American_records_in_swimming, dbp:3name, e) in G
0.8515625,127,18,17,0.944444444444444,0.133858267716535,dbo:Swimmer in c_e and 'Brazilian' in l_e => (dbr:List_of_Brazilian_records_in_swimming, dbp:2name, e) in G
0.844961240310077,127,18,16,0.888888888888889,0.125984251968504,dbo:Swimmer in c_e and 'Brazilian' in l_e => (dbr:List_of_South_American_records_in_swimming, dbp:2name, e) in G
0.844961240310077,127,18,16,0.888888888888889,0.125984251968504,dbo:Swimmer in c_e and 'Brazilian' in l_e => (dbr:List_of_Brazilian_records_in_swimming, dbp:3name, e) in G
0.844827586206897,113,15,12,0.8,0.106194690265487,dbo:Swimmer in c_e and 'a Dutch' in l_e => (dbr:List_of_Dutch_records_in_swimming, dbp:2name, e) in G
0.833333333333333,110,15,11,0.733333333333333,0.1,dbo:Swimmer in c_e and 'is a Chinese' in l_e => (dbr:List_of_Chinese_records_in_swimming, dbp:3name, e) in G
0.824074074074074,106,17,15,0.882352941176471,0.141509433962264,dbo:Swimmer in c_e and 'a Brazilian' in l_e => (dbr:List_of_South_American_records_in_swimming, dbp:3name, e) in G
0.822429906542056,106,18,17,0.944444444444444,0.160377358490566,dbo:Swimmer in c_e and 'a Brazilian' in l_e => (dbr:List_of_Brazilian_records_in_swimming, dbp:2name, e) in G
0.814814814814815,106,18,16,0.888888888888889,0.150943396226415,dbo:Swimmer in c_e and 'a Brazilian' in l_e => (dbr:List_of_South_American_records_in_swimming, dbp:2name, e) in G
0.814814814814815,106,18,16,0.888888888888889,0.150943396226415,dbo:Swimmer in c_e and 'a Brazilian' in l_e => (dbr:List_of_Brazilian_records_in_swimming, dbp:3name, e) in G
0.806122448979592,96,17,15,0.882352941176471,0.15625,dbo:Swimmer in c_e and 'is a Brazilian' in l_e => (dbr:List_of_South_American_records_in_swimming, dbp:3name, e) in G
0.804123711340206,96,18,17,0.944444444444444,0.177083333333333,dbo:Swimmer in c_e and 'is a Brazilian' in l_e => (dbr:List_of_Brazilian_records_in_swimming, dbp:2name, e) in G
0.796116504854369,98,16,11,0.6875,0.112244897959184,dbo:Swimmer in c_e and 'the Commonwealth' in l_e => (dbr:List_of_British_records_in_swimming, dbp:3name, e) in G
0.795918367346939,96,18,16,0.888888888888889,0.166666666666667,dbo:Swimmer in c_e and 'is a Brazilian' in l_e => (dbr:List_of_South_American_records_in_swimming, dbp:2name, e) in G
0.795918367346939,96,18,16,0.888888888888889,0.166666666666667,dbo:Swimmer in c_e and 'is a Brazilian' in l_e => (dbr:List_of_Brazilian_records_in_swimming, dbp:3name, e) in G
0.785714285714286,93,16,11,0.6875,0.118279569892473,dbo:Swimmer in c_e and 'the Commonwealth Games' in l_e => (dbr:List_of_British_records_in_swimming, dbp:3name, e) in G
0.698245614035088,255,56,26,0.464285714285714,0.101960784313725,dbo:Swimmer in c_e and 'record-holder' in l_e => (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G
