value,supA,supB,supAB,condBA,condAB,string
0.147286821705426,48,81,19,0.234567901234568,0.395833333333333,dbo:Canal in c_e and 'navigable' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.144329896907216,113,81,28,0.345679012345679,0.247787610619469,dbo:Canal in c_e and 'locks' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.14375,79,81,23,0.283950617283951,0.291139240506329,dbo:Canal in c_e and 'The Canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.141732283464567,173,81,36,0.444444444444444,0.208092485549133,dbo:Canal in c_e and 'England' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.139925373134328,455,81,75,0.925925925925926,0.164835164835165,dbo:Canal in c_e and 'Canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.135,119,81,27,0.333333333333333,0.226890756302521,dbo:Canal in c_e and 'built' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.133093525179856,197,81,37,0.45679012345679,0.187817258883249,dbo:Canal in c_e and 'River' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.12751677852349,68,81,19,0.234567901234568,0.279411764705882,dbo:Canal in c_e and 'Canal de' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.121387283236994,92,81,21,0.259259259259259,0.228260869565217,dbo:Canal in c_e and 'miles' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.120567375886525,60,81,17,0.209876543209877,0.283333333333333,dbo:Canal in c_e and 'route' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.120567375886525,60,81,17,0.209876543209877,0.283333333333333,dbo:Canal in c_e and 'France' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.119402985074627,455,81,64,0.790123456790123,0.140659340659341,dbo:Canal in c_e and 'canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.114285714285714,59,81,16,0.197530864197531,0.271186440677966,dbo:Canal in c_e and 'waterway' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.112820512820513,114,81,22,0.271604938271605,0.192982456140351,dbo:Canal in c_e and 'long' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.111888111888112,205,81,32,0.395061728395062,0.15609756097561,dbo:Canal in c_e and 'canal in' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.105820105820106,108,81,20,0.246913580246914,0.185185185185185,dbo:Canal in c_e and 'the River' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.105263157894737,52,81,14,0.172839506172839,0.269230769230769,dbo:Canal in c_e and 'West' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.104938271604938,81,81,17,0.209876543209877,0.209876543209877,dbo:Canal in c_e and 'river' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.104046242774566,92,81,18,0.222222222222222,0.195652173913043,dbo:Canal in c_e and 'part of' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.103703703703704,54,81,14,0.172839506172839,0.259259259259259,dbo:Canal in c_e and 'the Canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.102857142857143,94,81,18,0.222222222222222,0.191489361702128,dbo:Canal in c_e and 'part' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.102189781021898,56,81,14,0.172839506172839,0.25,dbo:Canal in c_e and 'Navigation' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.101522842639594,116,81,20,0.246913580246914,0.172413793103448,dbo:Canal in c_e and 'Canal is' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.100840336134454,38,81,12,0.148148148148148,0.315789473684211,dbo:Canal in c_e and 'coal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0988372093023256,91,81,17,0.209876543209877,0.186813186813187,dbo:Canal in c_e and 'Canal is a' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0975609756097561,42,81,12,0.148148148148148,0.285714285714286,dbo:Canal in c_e and 'The Canal de' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0973451327433628,32,81,11,0.135802469135802,0.34375,dbo:Canal in c_e and 'connecting the' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0972222222222222,63,81,14,0.172839506172839,0.222222222222222,dbo:Canal in c_e and 'part of the' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0966183574879227,126,81,20,0.246913580246914,0.158730158730159,dbo:Canal in c_e and 'The canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0952380952380952,45,81,12,0.148148148148148,0.266666666666667,dbo:Canal in c_e and 'system' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0932203389830508,91,27,11,0.407407407407407,0.120879120879121,dbo:Canal in c_e and 'Canal is a' in l_e => exists s : (s, dbp:waterway, e) in G
0.0916030534351145,50,81,12,0.148148148148148,0.24,dbo:Canal in c_e and 'connecting' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0914285714285714,94,81,16,0.197530864197531,0.170212765957447,dbo:Canal in c_e and 'is a canal in' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0909090909090909,116,27,13,0.481481481481481,0.112068965517241,dbo:Canal in c_e and 'Canal is' in l_e => exists s : (s, dbp:waterway, e) in G
0.0896860986547085,142,81,20,0.246913580246914,0.140845070422535,dbo:Canal in c_e and 'the canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0894736842105263,109,81,17,0.209876543209877,0.155963302752294,dbo:Canal in c_e and 'a canal in' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0892857142857143,87,81,15,0.185185185185185,0.172413793103448,dbo:Canal in c_e and 'Canal was' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0877862595419847,181,81,23,0.283950617283951,0.12707182320442,dbo:Canal in c_e and 'a canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0862068965517241,35,81,10,0.123456790123457,0.285714285714286,dbo:Canal in c_e and 'navigation' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0860215053763441,105,81,16,0.197530864197531,0.152380952380952,dbo:Canal in c_e and 'opened' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0848484848484848,84,81,14,0.172839506172839,0.166666666666667,dbo:Canal in c_e and 'opened in' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0847457627118644,37,81,10,0.123456790123457,0.27027027027027,dbo:Canal in c_e and 'to the River' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0845070422535211,61,81,12,0.148148148148148,0.19672131147541,dbo:Canal in c_e and 'Canal was a' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0840336134453781,38,81,10,0.123456790123457,0.263157894736842,dbo:Canal in c_e and 'Canal at' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0839694656488549,50,81,11,0.135802469135802,0.22,dbo:Canal in c_e and 'northern' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0827067669172932,52,81,11,0.135802469135802,0.211538461538462,dbo:Canal in c_e and 'the river' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0826446280991736,40,81,10,0.123456790123457,0.25,dbo:Canal in c_e and 'abandoned' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.077319587628866,113,81,15,0.185185185185185,0.132743362831858,dbo:Canal in c_e and 'near' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0763888888888889,63,81,11,0.135802469135802,0.174603174603175,dbo:Canal in c_e and 'also' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0757575757575758,51,81,10,0.123456790123457,0.196078431372549,dbo:Canal in c_e and 'along' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.075187969924812,52,81,10,0.123456790123457,0.192307692307692,dbo:Canal in c_e and 'main' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.075187969924812,52,81,10,0.123456790123457,0.192307692307692,dbo:Canal in c_e and 'constructed' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0745614035087719,147,81,17,0.209876543209877,0.115646258503401,dbo:Canal in c_e and 'is a canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0735294117647059,55,81,10,0.123456790123457,0.181818181818182,dbo:Canal in c_e and 'section' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0733333333333333,69,81,11,0.135802469135802,0.159420289855072,dbo:Canal in c_e and 'known' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0709219858156028,60,81,10,0.123456790123457,0.166666666666667,dbo:Canal in c_e and 'canals' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0675675675675676,67,81,10,0.123456790123457,0.149253731343284,dbo:Canal in c_e and 'length' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0670731707317073,83,81,11,0.135802469135802,0.132530120481928,dbo:Canal in c_e and 'canal was' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0635838150289017,92,81,11,0.135802469135802,0.119565217391304,dbo:Canal in c_e and 'connects' in l_e => exists s : (s, dbp:connectsTo, e) in G
