value,supA,supB,supAB,condBA,condAB,string
0.589779160047435,374,239,172,0.719665271966527,0.459893048128342,dbo:RugbyLeague in c_e and 'league' in l_e => exists s : (s, dbp:league, e) in G
0.567247003758599,472,239,180,0.753138075313807,0.38135593220339,dbo:RugbyLeague in c_e and 'competition' in l_e => exists s : (s, dbp:league, e) in G
0.563518270197787,628,95,93,0.978947368421053,0.148089171974522,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.557428110758735,628,239,193,0.807531380753138,0.307324840764331,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists s : (s, dbp:league, e) in G
0.547671699253862,526,239,180,0.753138075313807,0.342205323193916,dbo:RugbyLeague in c_e and 'Rugby' in l_e => exists s : (s, dbp:league, e) in G
0.534722222222222,24,144,22,0.152777777777778,0.916666666666667,dbo:RugbyLeague in c_e and 'is a level' in l_e => exists s : (s, dbo:league, e) in G
0.511904761904762,28,144,24,0.166666666666667,0.857142857142857,dbo:RugbyLeague in c_e and 'made up of teams' in l_e => exists s : (s, dbo:league, e) in G
0.511904761904762,28,144,24,0.166666666666667,0.857142857142857,dbo:RugbyLeague in c_e and 'up of teams' in l_e => exists s : (s, dbo:league, e) in G
0.507473773573464,276,239,130,0.543933054393305,0.471014492753623,dbo:RugbyLeague in c_e and 'League' in l_e => exists s : (s, dbp:league, e) in G
0.506023242630385,49,144,37,0.256944444444444,0.755102040816326,dbo:RugbyLeague in c_e and 'a level' in l_e => exists s : (s, dbo:league, e) in G
0.500408496732026,136,144,70,0.486111111111111,0.514705882352941,dbo:RugbyLeague in c_e and 'level' in l_e => exists s : (s, dbo:league, e) in G
0.5,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'all clubs in the division' in l_e => exists s : (s, dbo:league, e) in G
0.5,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'Each year all clubs in' in l_e => exists s : (s, dbo:league, e) in G
0.5,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'year all clubs in the' in l_e => exists s : (s, dbo:league, e) in G
0.5,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'all clubs in the' in l_e => exists s : (s, dbo:league, e) in G
0.5,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'clubs in the division' in l_e => exists s : (s, dbo:league, e) in G
0.5,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'Each year all clubs' in l_e => exists s : (s, dbo:league, e) in G
0.5,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'year all clubs in' in l_e => exists s : (s, dbo:league, e) in G
0.5,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'Each year all' in l_e => exists s : (s, dbo:league, e) in G
0.5,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'year all clubs' in l_e => exists s : (s, dbo:league, e) in G
0.5,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'all clubs in' in l_e => exists s : (s, dbo:league, e) in G
0.5,18,144,16,0.111111111111111,0.888888888888889,dbo:RugbyLeague in c_e and 'year all' in l_e => exists s : (s, dbo:league, e) in G
0.493259803921569,17,144,15,0.104166666666667,0.882352941176471,dbo:RugbyLeague in c_e and 'in the division also take' in l_e => exists s : (s, dbo:league, e) in G
0.493259803921569,17,144,15,0.104166666666667,0.882352941176471,dbo:RugbyLeague in c_e and 'the division also take part' in l_e => exists s : (s, dbo:league, e) in G
0.493259803921569,17,144,15,0.104166666666667,0.882352941176471,dbo:RugbyLeague in c_e and 'clubs in the division also' in l_e => exists s : (s, dbo:league, e) in G
0.493259803921569,17,144,15,0.104166666666667,0.882352941176471,dbo:RugbyLeague in c_e and 'in the division also' in l_e => exists s : (s, dbo:league, e) in G
0.493259803921569,17,144,15,0.104166666666667,0.882352941176471,dbo:RugbyLeague in c_e and 'the division also take' in l_e => exists s : (s, dbo:league, e) in G
0.493259803921569,17,144,15,0.104166666666667,0.882352941176471,dbo:RugbyLeague in c_e and 'the division also' in l_e => exists s : (s, dbo:league, e) in G
0.489583333333333,44,144,33,0.229166666666667,0.75,dbo:RugbyLeague in c_e and 'take part in the RFU' in l_e => exists s : (s, dbo:league, e) in G
0.484875235404896,472,144,107,0.743055555555556,0.226694915254237,dbo:RugbyLeague in c_e and 'competition' in l_e => exists s : (s, dbo:league, e) in G
0.484375,352,144,99,0.6875,0.28125,dbo:RugbyLeague in c_e and 'union' in l_e => exists s : (s, dbo:league, e) in G
0.484027777777778,20,144,17,0.118055555555556,0.85,dbo:RugbyLeague in c_e and 'in the division' in l_e => exists s : (s, dbo:league, e) in G
0.48125,45,144,33,0.229166666666667,0.733333333333333,dbo:RugbyLeague in c_e and 'part in the RFU' in l_e => exists s : (s, dbo:league, e) in G
0.478787226187546,136,239,83,0.347280334728033,0.610294117647059,dbo:RugbyLeague in c_e and 'level' in l_e => exists s : (s, dbp:league, e) in G
0.477941176470588,51,144,36,0.25,0.705882352941177,dbo:RugbyLeague in c_e and 'part in' in l_e => exists s : (s, dbo:league, e) in G
0.477521929824561,57,144,39,0.270833333333333,0.684210526315789,dbo:RugbyLeague in c_e and 'the RFU' in l_e => exists s : (s, dbo:league, e) in G
0.476608187134503,19,144,16,0.111111111111111,0.842105263157895,dbo:RugbyLeague in c_e and 'all clubs' in l_e => exists s : (s, dbo:league, e) in G
0.47617337164751,348,144,97,0.673611111111111,0.278735632183908,dbo:RugbyLeague in c_e and 'rugby union' in l_e => exists s : (s, dbo:league, e) in G
0.475600600600601,37,144,28,0.194444444444444,0.756756756756757,dbo:RugbyLeague in c_e and 'Each year' in l_e => exists s : (s, dbo:league, e) in G
0.473278985507246,46,144,33,0.229166666666667,0.717391304347826,dbo:RugbyLeague in c_e and 'take part in the' in l_e => exists s : (s, dbo:league, e) in G
0.473278985507246,46,144,33,0.229166666666667,0.717391304347826,dbo:RugbyLeague in c_e and 'take part in' in l_e => exists s : (s, dbo:league, e) in G
0.472222222222222,48,144,34,0.236111111111111,0.708333333333333,dbo:RugbyLeague in c_e and 'take part' in l_e => exists s : (s, dbo:league, e) in G
0.471527777777778,50,144,35,0.243055555555556,0.7,dbo:RugbyLeague in c_e and 'part in the' in l_e => exists s : (s, dbo:league, e) in G
0.469246031746032,28,144,22,0.152777777777778,0.785714285714286,dbo:RugbyLeague in c_e and 'home and away matches' in l_e => exists s : (s, dbo:league, e) in G
0.469246031746032,28,144,22,0.152777777777778,0.785714285714286,dbo:RugbyLeague in c_e and 'and away matches' in l_e => exists s : (s, dbo:league, e) in G
0.469246031746032,28,144,22,0.152777777777778,0.785714285714286,dbo:RugbyLeague in c_e and 'away matches' in l_e => exists s : (s, dbo:league, e) in G
0.46875,18,144,15,0.104166666666667,0.833333333333333,dbo:RugbyLeague in c_e and 'of teams from' in l_e => exists s : (s, dbo:league, e) in G
0.46875,18,144,15,0.104166666666667,0.833333333333333,dbo:RugbyLeague in c_e and 'of the Midlands' in l_e => exists s : (s, dbo:league, e) in G
0.467253009990607,49,239,38,0.158995815899582,0.775510204081633,dbo:RugbyLeague in c_e and 'a level' in l_e => exists s : (s, dbp:league, e) in G
0.465255661712668,628,144,109,0.756944444444444,0.173566878980892,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists s : (s, dbo:league, e) in G
0.46511913534758,472,69,56,0.811594202898551,0.11864406779661,dbo:RugbyLeague in c_e and 'competition' in l_e => exists s : (s, dbp:clubList, e) in G
0.464190981432361,348,52,42,0.807692307692308,0.120689655172414,dbo:RugbyLeague in c_e and 'rugby union' in l_e => exists s : (s, dbp:ruRefereecomps, e) in G
0.463505244755245,352,52,42,0.807692307692308,0.119318181818182,dbo:RugbyLeague in c_e and 'union' in l_e => exists s : (s, dbp:ruRefereecomps, e) in G
0.461706349206349,35,144,26,0.180555555555556,0.742857142857143,dbo:RugbyLeague in c_e and 'also take part in the' in l_e => exists s : (s, dbo:league, e) in G
0.461706349206349,35,144,26,0.180555555555556,0.742857142857143,dbo:RugbyLeague in c_e and 'division also take part in' in l_e => exists s : (s, dbo:league, e) in G
0.461706349206349,35,144,26,0.180555555555556,0.742857142857143,dbo:RugbyLeague in c_e and 'division also take part' in l_e => exists s : (s, dbo:league, e) in G
0.461706349206349,35,144,26,0.180555555555556,0.742857142857143,dbo:RugbyLeague in c_e and 'also take part in' in l_e => exists s : (s, dbo:league, e) in G
0.461706349206349,35,144,26,0.180555555555556,0.742857142857143,dbo:RugbyLeague in c_e and 'division also take' in l_e => exists s : (s, dbo:league, e) in G
0.461706349206349,35,144,26,0.180555555555556,0.742857142857143,dbo:RugbyLeague in c_e and 'division also' in l_e => exists s : (s, dbo:league, e) in G
0.461309523809524,42,144,30,0.208333333333333,0.714285714285714,dbo:RugbyLeague in c_e and '- a' in l_e => exists s : (s, dbo:league, e) in G
0.460668264015544,351,239,131,0.548117154811716,0.373219373219373,dbo:RugbyLeague in c_e and 'teams' in l_e => exists s : (s, dbp:league, e) in G
0.458614864864865,37,144,27,0.1875,0.72972972972973,dbo:RugbyLeague in c_e and '- a level' in l_e => exists s : (s, dbo:league, e) in G
0.458333333333333,48,144,33,0.229166666666667,0.6875,dbo:RugbyLeague in c_e and 'in the RFU' in l_e => exists s : (s, dbo:league, e) in G
0.455547634136037,526,144,103,0.715277777777778,0.195817490494297,dbo:RugbyLeague in c_e and 'Rugby' in l_e => exists s : (s, dbo:league, e) in G
0.455395299145299,351,144,93,0.645833333333333,0.264957264957265,dbo:RugbyLeague in c_e and 'teams' in l_e => exists s : (s, dbo:league, e) in G
0.455218554861731,472,95,72,0.757894736842105,0.152542372881356,dbo:RugbyLeague in c_e and 'competition' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.453602161296778,526,95,73,0.768421052631579,0.138783269961977,dbo:RugbyLeague in c_e and 'Rugby' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.451388888888889,36,144,26,0.180555555555556,0.722222222222222,dbo:RugbyLeague in c_e and 'also take part' in l_e => exists s : (s, dbo:league, e) in G
0.451388888888889,36,144,26,0.180555555555556,0.722222222222222,dbo:RugbyLeague in c_e and 'also take' in l_e => exists s : (s, dbo:league, e) in G
0.451318027210884,49,144,33,0.229166666666667,0.673469387755102,dbo:RugbyLeague in c_e and 'national competition' in l_e => exists s : (s, dbo:league, e) in G
0.444037656903766,44,239,33,0.138075313807531,0.75,dbo:RugbyLeague in c_e and 'take part in the RFU' in l_e => exists s : (s, dbp:league, e) in G
0.440694924504275,46,239,34,0.142259414225941,0.739130434782609,dbo:RugbyLeague in c_e and 'take part in' in l_e => exists s : (s, dbp:league, e) in G
0.440694924504275,46,239,34,0.142259414225941,0.739130434782609,dbo:RugbyLeague in c_e and 'take part in the' in l_e => exists s : (s, dbp:league, e) in G
0.440150955779801,51,239,37,0.154811715481172,0.725490196078431,dbo:RugbyLeague in c_e and 'part in' in l_e => exists s : (s, dbp:league, e) in G
0.439746908254242,183,95,55,0.578947368421053,0.300546448087432,dbo:RugbyLeague in c_e and 'rugby league' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.437805090655509,48,239,35,0.146443514644351,0.729166666666667,dbo:RugbyLeague in c_e and 'take part' in l_e => exists s : (s, dbp:league, e) in G
0.437305979214469,31,239,24,0.100418410041841,0.774193548387097,dbo:RugbyLeague in c_e and 'promotion' in l_e => exists s : (s, dbp:league, e) in G
0.435704323570432,45,239,33,0.138075313807531,0.733333333333333,dbo:RugbyLeague in c_e and 'part in the RFU' in l_e => exists s : (s, dbp:league, e) in G
0.435603715170279,374,95,66,0.694736842105263,0.176470588235294,dbo:RugbyLeague in c_e and 'league' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.435313807531381,50,239,36,0.150627615062762,0.72,dbo:RugbyLeague in c_e and 'part in the' in l_e => exists s : (s, dbp:league, e) in G
0.434438199151375,526,69,53,0.768115942028985,0.100760456273764,dbo:RugbyLeague in c_e and 'Rugby' in l_e => exists s : (s, dbp:clubList, e) in G
0.434027777777778,36,144,25,0.173611111111111,0.694444444444444,dbo:RugbyLeague in c_e and 'of teams' in l_e => exists s : (s, dbo:league, e) in G
0.432383040935673,38,144,26,0.180555555555556,0.684210526315789,dbo:RugbyLeague in c_e and 'home and away' in l_e => exists s : (s, dbo:league, e) in G
0.432383040935673,38,144,26,0.180555555555556,0.684210526315789,dbo:RugbyLeague in c_e and 'and away' in l_e => exists s : (s, dbo:league, e) in G
0.431912568306011,183,25,19,0.76,0.103825136612022,dbo:RugbyLeague in c_e and 'rugby league' in l_e => exists s : (s, dbp:cup, e) in G
0.427146464646465,55,144,34,0.236111111111111,0.618181818181818,dbo:RugbyLeague in c_e and 'take' in l_e => exists s : (s, dbo:league, e) in G
0.423695221316891,57,239,39,0.163179916317992,0.684210526315789,dbo:RugbyLeague in c_e and 'the RFU' in l_e => exists s : (s, dbp:league, e) in G
0.423611111111111,39,144,26,0.180555555555556,0.666666666666667,dbo:RugbyLeague in c_e and 'home and' in l_e => exists s : (s, dbo:league, e) in G
