value,supA,supB,supAB,condBA,condAB,string
0.462686567164179,35,32,31,0.96875,0.885714285714286,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'American boxer He competed in' in l_e
0.455882352941177,35,33,31,0.939393939393939,0.885714285714286,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'an American boxer He competed' in l_e
0.455882352941177,35,33,31,0.939393939393939,0.885714285714286,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'American boxer He competed' in l_e
0.45,19,21,18,0.857142857142857,0.947368421052632,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Guadalajara) in G => 'Guadalajara' in l_e
0.45,19,21,18,0.857142857142857,0.947368421052632,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Guadalajara) in G => 'Guadalajara Jalisco' in l_e
0.45,19,21,18,0.857142857142857,0.947368421052632,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Guadalajara) in G => 'in Guadalajara' in l_e
0.45,19,21,18,0.857142857142857,0.947368421052632,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Guadalajara) in G => 'in Guadalajara Jalisco' in l_e
0.435897435897436,20,19,17,0.894736842105263,0.85,dbo:Boxer in c_e and (e, dbp:nationality, "Brazilian"@en) in G => 'a Brazilian' in l_e
0.434782608695652,80,104,80,0.769230769230769,1,dbo:Boxer in c_e and (e, dbp:nationality, "Russian"@en) in G => 'Russian' in l_e
0.432432432432432,19,18,16,0.888888888888889,0.842105263157895,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Guadalajara) in G => 'in Guadalajara Jalisco Mexico' in l_e
0.432432432432432,19,18,16,0.888888888888889,0.842105263157895,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Guadalajara) in G => 'Guadalajara Jalisco Mexico' in l_e
0.431818181818182,20,24,19,0.791666666666667,0.95,dbo:Boxer in c_e and (e, dbp:nationality, "Brazilian"@en) in G => 'Brazilian' in l_e
0.430769230769231,31,34,28,0.823529411764706,0.903225806451613,dbo:Boxer in c_e and (e, dbp:nationality, "Ukrainian"@en) in G => 'is a Ukrainian' in l_e
0.430769230769231,31,34,28,0.823529411764706,0.903225806451613,dbo:Boxer in c_e and (e, dbp:nationality, "Ukrainian"@en) in G => 'a Ukrainian' in l_e
0.430379746835443,80,78,68,0.871794871794872,0.85,dbo:Boxer in c_e and (e, dbp:nationality, "Russian"@en) in G => 'a Russian' in l_e
0.42948717948718,80,76,67,0.881578947368421,0.8375,dbo:Boxer in c_e and (e, dbp:nationality, "Russian"@en) in G => 'is a Russian' in l_e
0.421052631578947,20,18,16,0.888888888888889,0.8,dbo:Boxer in c_e and (e, dbp:nationality, "Brazilian"@en) in G => 'is a Brazilian' in l_e
0.417910447761194,34,33,28,0.848484848484849,0.823529411764706,dbo:Boxer in c_e and (e, dbp:nationality, "Panamanian"@en) in G => 'Panamanian' in l_e
0.417218543046358,334,421,315,0.748218527315915,0.94311377245509,dbo:Boxer in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Mexican' in l_e
0.416666666666667,16,20,15,0.75,0.9375,dbo:Boxer in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'Swedish' in l_e
0.416543574593796,334,343,282,0.822157434402332,0.844311377245509,dbo:Boxer in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'a Mexican' in l_e
0.414634146341463,20,21,17,0.80952380952381,0.85,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Baja_California) in G => 'Baja California Mexico' in l_e
0.414634146341463,20,21,17,0.80952380952381,0.85,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Baja_California) in G => 'California Mexico' in l_e
0.413333333333333,31,44,31,0.704545454545455,1,dbo:Boxer in c_e and (e, dbp:nationality, "Ukrainian"@en) in G => 'Ukrainian' in l_e
0.41304347826087,25,21,19,0.904761904761905,0.76,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Guadalajara,_Jalisco) in G => 'Guadalajara' in l_e
0.41304347826087,25,21,19,0.904761904761905,0.76,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Guadalajara,_Jalisco) in G => 'in Guadalajara' in l_e
0.41304347826087,25,21,19,0.904761904761905,0.76,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Guadalajara,_Jalisco) in G => 'Guadalajara Jalisco' in l_e
0.41304347826087,25,21,19,0.904761904761905,0.76,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Guadalajara,_Jalisco) in G => 'in Guadalajara Jalisco' in l_e
0.40625,16,16,13,0.8125,0.8125,dbo:Boxer in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'a Swedish' in l_e
0.405405405405405,34,40,30,0.75,0.882352941176471,dbo:Boxer in c_e and (e, dbp:nationality, "Polish"@en) in G => 'is a Polish' in l_e
0.404761904761905,17,25,17,0.68,1,dbo:Boxer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'is a Chinese' in l_e
0.4,20,25,18,0.72,0.9,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Baja_California) in G => 'Baja California' in l_e
0.4,19,26,18,0.692307692307692,0.947368421052632,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Guadalajara) in G => 'Jalisco' in l_e
0.4,19,21,16,0.761904761904762,0.842105263157895,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Guadalajara) in G => 'Jalisco Mexico' in l_e
0.4,22,28,20,0.714285714285714,0.909090909090909,dbo:Boxer in c_e and (e, dbp:nationality, "Indian"@en) in G => 'Indian' in l_e
0.4,15,15,12,0.8,0.8,dbo:Boxer in c_e and (e, dbp:nationality, "Nicaraguan"@en) in G => 'Nicaraguan' in l_e
0.4,34,26,24,0.923076923076923,0.705882352941177,dbo:Boxer in c_e and (e, dbp:nationality, "Panamanian"@en) in G => 'a Panamanian' in l_e
0.4,28,22,20,0.909090909090909,0.714285714285714,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Hangul' in l_e
0.395604395604396,47,44,36,0.818181818181818,0.765957446808511,dbo:Boxer in c_e and (e, dbp:nationality, "Colombian"@en) in G => 'Colombian' in l_e
0.395348837209302,21,22,17,0.772727272727273,0.80952380952381,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Hangul' in l_e
0.395348837209302,21,22,17,0.772727272727273,0.80952380952381,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Hanja' in l_e
0.395348837209302,17,26,17,0.653846153846154,1,dbo:Boxer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'a Chinese' in l_e
0.391891891891892,67,81,58,0.716049382716049,0.865671641791045,dbo:Boxer in c_e and (e, dbp:nationality, "French"@en) in G => 'French' in l_e
0.391304347826087,20,26,18,0.692307692307692,0.9,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Baja_California) in G => 'Baja' in l_e
0.390243902439024,16,25,16,0.64,1,dbo:Boxer in c_e and (e, dbp:nationality, "Turkish"@en) in G => 'Turkish' in l_e
0.38974358974359,93,102,76,0.745098039215686,0.817204301075269,dbo:Boxer in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'Japanese' in l_e
0.388888888888889,20,16,14,0.875,0.7,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Baja_California) in G => 'California Mexico is a Mexican' in l_e
0.388888888888889,20,16,14,0.875,0.7,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Baja_California) in G => 'Baja California Mexico is a' in l_e
0.388888888888889,20,16,14,0.875,0.7,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Baja_California) in G => 'California Mexico is a' in l_e
0.388888888888889,21,15,14,0.933333333333333,0.666666666666667,dbo:Boxer in c_e and (e, dbp:nationality, "Spanish"@en) in G => 'a Spanish' in l_e
0.387755102040816,27,22,19,0.863636363636364,0.703703703703704,dbo:Boxer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Hangul' in l_e
0.3875,35,45,31,0.688888888888889,0.885714285714286,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'an American boxer He' in l_e
0.387096774193548,16,15,12,0.8,0.75,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Tijuana) in G => 'Tijuana Baja' in l_e
0.387096774193548,16,15,12,0.8,0.75,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Tijuana) in G => 'in Tijuana' in l_e
0.387096774193548,16,15,12,0.8,0.75,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Tijuana) in G => 'Tijuana Baja California' in l_e
0.385542168674699,44,39,32,0.82051282051282,0.727272727272727,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Mexico_City) in G => 'Mexico City' in l_e
0.385542168674699,93,73,64,0.876712328767123,0.688172043010753,dbo:Boxer in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'a Japanese' in l_e
0.385321100917431,53,56,42,0.75,0.792452830188679,dbo:Boxer in c_e and (e, dbp:nationality, "South African"@en) in G => 'South African' in l_e
0.384615384615385,53,51,40,0.784313725490196,0.754716981132076,dbo:Boxer in c_e and (e, dbp:nationality, "South African"@en) in G => 'a South African' in l_e
0.383561643835616,40,33,28,0.848484848484849,0.7,dbo:Boxer in c_e and (e, dbp:nationality, "Cuban"@en) in G => 'is a Cuban' in l_e
0.383012820512821,334,290,239,0.824137931034483,0.715568862275449,dbo:Boxer in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'is a Mexican' in l_e
0.382716049382716,40,41,31,0.75609756097561,0.775,dbo:Boxer in c_e and (e, dbp:nationality, "Cuban"@en) in G => 'a Cuban' in l_e
0.382352941176471,16,18,13,0.722222222222222,0.8125,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Tijuana) in G => 'Tijuana' in l_e
0.381006864988558,468,406,333,0.820197044334975,0.711538461538462,dbo:Boxer in c_e and (e, dbp:nationality, "British"@en) in G => 'a British' in l_e
0.380952380952381,22,20,16,0.8,0.727272727272727,dbo:Boxer in c_e and (e, dbp:nationality, "Indian"@en) in G => 'an Indian' in l_e
0.380952380952381,22,20,16,0.8,0.727272727272727,dbo:Boxer in c_e and (e, dbp:nationality, "Indian"@en) in G => 'is an Indian' in l_e
0.380952380952381,27,36,24,0.666666666666667,0.888888888888889,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Accra) in G => 'a Ghanaian' in l_e
0.380368098159509,93,70,62,0.885714285714286,0.666666666666667,dbo:Boxer in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'is a Japanese' in l_e
0.38,24,26,19,0.730769230769231,0.791666666666667,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Panama) in G => 'a Panamanian' in l_e
