value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:VideoGame in c_e and 'Digimon' in l_e => (e, dbo:series, dbr:List_of_Digimon_video_games) in G
0.5,15,15,15,1,1,dbo:VideoGame in c_e and 'Digimon' in l_e => (e, dbp:series, "Digimon"@en) in G
0.481481481481482,26,28,26,0.928571428571429,1,dbo:VideoGame in c_e and 'published by Devolver' in l_e => (e, dbo:publisher, dbr:Devolver_Digital) in G
0.481481481481482,26,28,26,0.928571428571429,1,dbo:VideoGame in c_e and 'published by Devolver Digital' in l_e => (e, dbo:publisher, dbr:Devolver_Digital) in G
0.480769230769231,26,26,25,0.961538461538462,0.961538461538462,dbo:VideoGame in c_e and 'Bomberman' in l_e => (e, dbo:series, dbr:Bomberman) in G
0.480769230769231,26,26,25,0.961538461538462,0.961538461538462,dbo:VideoGame in c_e and 'Bomberman' in l_e => (e, dbp:series, "Bomberman"@en) in G
0.48,26,24,24,1,0.923076923076923,dbo:VideoGame in c_e and 'published by Devolver' in l_e => (e, dbp:publisher, dbr:Devolver_Digital) in G
0.48,26,24,24,1,0.923076923076923,dbo:VideoGame in c_e and 'published by Devolver Digital' in l_e => (e, dbp:publisher, dbr:Devolver_Digital) in G
0.478260869565217,24,22,22,1,0.916666666666667,dbo:VideoGame in c_e and 'by FromSoftware' in l_e => (e, dbo:developer, dbr:FromSoftware) in G
0.472727272727273,27,28,26,0.928571428571429,0.962962962962963,dbo:VideoGame in c_e and 'by Devolver Digital' in l_e => (e, dbo:publisher, dbr:Devolver_Digital) in G
0.472727272727273,27,28,26,0.928571428571429,0.962962962962963,dbo:VideoGame in c_e and 'Devolver' in l_e => (e, dbo:publisher, dbr:Devolver_Digital) in G
0.472727272727273,27,28,26,0.928571428571429,0.962962962962963,dbo:VideoGame in c_e and 'by Devolver' in l_e => (e, dbo:publisher, dbr:Devolver_Digital) in G
0.472727272727273,27,28,26,0.928571428571429,0.962962962962963,dbo:VideoGame in c_e and 'Devolver Digital' in l_e => (e, dbo:publisher, dbr:Devolver_Digital) in G
0.471698113207547,25,28,25,0.892857142857143,1,dbo:VideoGame in c_e and 'and published by Devolver Digital' in l_e => (e, dbo:publisher, dbr:Devolver_Digital) in G
0.471698113207547,25,28,25,0.892857142857143,1,dbo:VideoGame in c_e and 'and published by Devolver' in l_e => (e, dbo:publisher, dbr:Devolver_Digital) in G
0.470588235294118,27,24,24,1,0.888888888888889,dbo:VideoGame in c_e and 'by Devolver Digital' in l_e => (e, dbp:publisher, dbr:Devolver_Digital) in G
0.470588235294118,27,24,24,1,0.888888888888889,dbo:VideoGame in c_e and 'Devolver' in l_e => (e, dbp:publisher, dbr:Devolver_Digital) in G
