value,supA,supB,supAB,condBA,condAB,string
1,94,36,36,1,0.382978723404255,dbo:EthnicGroup in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japanese_diaspora) in G
1,100,18,18,1,0.18,dbo:EthnicGroup in c_e and 'Germany' in l_e => exists p : (e, p, dbr:Hamburg) in G
1,150,42,42,1,0.28,dbo:EthnicGroup in c_e and 'Australians' in l_e => exists p : (e, p, dbr:Melbourne) in G
1,15,36,15,0.416666666666667,1,dbo:EthnicGroup in c_e and 'Macedonians in' in l_e => exists p : (e, p, dbr:Macedonian_language) in G
1,43,16,16,1,0.372093023255814,dbo:EthnicGroup in c_e and 'Albanian' in l_e => exists p : (e, p, dbr:Albanians) in G
1,100,17,17,1,0.17,dbo:EthnicGroup in c_e and 'Germany' in l_e => exists p : (e, p, dbr:Frankfurt) in G
1,18,136,18,0.132352941176471,1,dbo:EthnicGroup in c_e and 'communities who now' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
1,18,136,18,0.132352941176471,1,dbo:EthnicGroup in c_e and 'the immigrants of' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
1,20,136,20,0.147058823529412,1,dbo:EthnicGroup in c_e and 'who now reside' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
1,16,136,16,0.117647058823529,1,dbo:EthnicGroup in c_e and 'state of Israel' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
1,19,136,19,0.139705882352941,1,dbo:EthnicGroup in c_e and 'now reside within' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
1,18,136,18,0.132352941176471,1,dbo:EthnicGroup in c_e and 'Jewish communities who' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
1,22,136,22,0.161764705882353,1,dbo:EthnicGroup in c_e and 'Jews in Israel' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
1,19,136,19,0.139705882352941,1,dbo:EthnicGroup in c_e and 'who now reside within' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
1,19,136,19,0.139705882352941,1,dbo:EthnicGroup in c_e and 'now reside within the' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
