value,supA,supB,supAB,condBA,condAB,string
0.752314814814815,27,48,26,0.541666666666667,0.962962962962963,dbo:Locomotive in c_e and 'placed' in l_e(c,p,os) => (e, dbo:designer, dbr:South_African_Railways) in G
0.729508196721312,28,61,28,0.459016393442623,1,dbo:Locomotive in c_e and 'steam' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.583333333333333,51,306,51,0.166666666666667,1,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbp:fueltype, dbr:Diesel_fuel) in G
0.583333333333333,51,306,51,0.166666666666667,1,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbp:fueltype, dbr:Diesel_fuel) in G
0.580065359477124,49,306,49,0.160130718954248,1,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbp:fueltype, dbr:Diesel_fuel) in G
0.580065359477124,49,306,49,0.160130718954248,1,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbp:fueltype, dbr:Diesel_fuel) in G
0.570570570570571,94,666,94,0.141141141141141,1,dbo:Locomotive in c_e and '0-6-' in l_e(c,p,so) => (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.56701030927835,39,291,39,0.134020618556701,1,dbo:Locomotive in c_e and 'switcher' in l_e(c,p,so) => (e, dbp:enginetype, dbr:Diesel_engine) in G
0.565292096219931,38,291,38,0.130584192439863,1,dbo:Locomotive in c_e and 'road' in l_e(c,p,so) => (e, dbp:enginetype, dbr:Diesel_engine) in G
0.565292096219931,38,291,38,0.130584192439863,1,dbo:Locomotive in c_e and 'road switcher' in l_e(c,p,so) => (e, dbp:enginetype, dbr:Diesel_engine) in G
0.560984262125903,51,304,49,0.161184210526316,0.96078431372549,dbo:Locomotive in c_e and 'road' in l_e(c,p,so) => (e, dbp:powertype, dbr:Diesel–electric_transmission) in G
0.560984262125903,51,304,49,0.161184210526316,0.96078431372549,dbo:Locomotive in c_e and 'road switcher' in l_e(c,p,so) => (e, dbp:powertype, dbr:Diesel–electric_transmission) in G
0.560385338345865,56,304,53,0.174342105263158,0.946428571428571,dbo:Locomotive in c_e and 'switcher' in l_e(c,p,so) => (e, dbp:powertype, dbr:Diesel–electric_transmission) in G
0.550632911392405,16,158,16,0.10126582278481,1,dbo:Locomotive in c_e and 'Division' in l_e(c,p,os) => (e, dbp:builder, dbr:Electro-Motive_Diesel) in G
0.523568367744449,17,151,16,0.105960264900662,0.941176470588235,dbo:Locomotive in c_e and 'Division' in l_e(c,p,os) => (e, dbo:builder, dbr:Electro-Motive_Diesel) in G
0.513996138996139,28,185,25,0.135135135135135,0.892857142857143,dbo:Locomotive in c_e and 'is a class' in l_e(c,p,so) => (e, dbp:transmission, dbr:Diesel–electric_transmission) in G
0.513996138996139,28,185,25,0.135135135135135,0.892857142857143,dbo:Locomotive in c_e and 'is a class of' in l_e(c,p,so) => (e, dbp:transmission, dbr:Diesel–electric_transmission) in G
0.512014230979748,63,290,53,0.182758620689655,0.841269841269841,dbo:Locomotive in c_e and 'switcher' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-electric) in G
0.506896551724138,58,290,49,0.168965517241379,0.844827586206897,dbo:Locomotive in c_e and 'road switcher' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-electric) in G
0.506896551724138,58,290,49,0.168965517241379,0.844827586206897,dbo:Locomotive in c_e and 'road' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-electric) in G
0.4999180999181,33,185,28,0.151351351351351,0.848484848484849,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbp:transmission, dbr:Diesel–electric_transmission) in G
0.4999180999181,33,185,28,0.151351351351351,0.848484848484849,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbp:transmission, dbr:Diesel–electric_transmission) in G
0.4999180999181,33,185,28,0.151351351351351,0.848484848484849,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbp:transmission, dbr:Diesel–electric_transmission) in G
0.4999180999181,33,185,28,0.151351351351351,0.848484848484849,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbp:transmission, dbr:Diesel–electric_transmission) in G
0.483396385035729,39,61,23,0.377049180327869,0.58974358974359,dbo:Locomotive in c_e and 'was a class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.483396385035729,39,61,23,0.377049180327869,0.58974358974359,dbo:Locomotive in c_e and 'was a class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.443609022556391,21,38,12,0.315789473684211,0.571428571428571,dbo:Locomotive in c_e and ' is a class of ' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.406235182550972,38,111,23,0.207207207207207,0.605263157894737,dbo:Locomotive in c_e and 'road switcher' in l_e(c,p,so) => (e, dbp:enginetype, dbr:V16_engine) in G
0.406235182550972,38,111,23,0.207207207207207,0.605263157894737,dbo:Locomotive in c_e and 'road' in l_e(c,p,so) => (e, dbp:enginetype, dbr:V16_engine) in G
0.398475398475398,39,111,23,0.207207207207207,0.58974358974359,dbo:Locomotive in c_e and 'switcher' in l_e(c,p,so) => (e, dbp:enginetype, dbr:V16_engine) in G
0.341397849462366,96,31,16,0.516129032258065,0.166666666666667,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Electric_locomotive) in G
0.339697169190257,98,31,16,0.516129032258065,0.163265306122449,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Electric_locomotive) in G
