value,supA,supB,supAB,condBA,condAB,string
0.750555349946514,15,20,13,0.65,0.866666666666667,dbo:IceHockeyPlayer in c_e and 'Korean' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.732467020764714,21,15,13,0.866666666666667,0.619047619047619,dbo:IceHockeyPlayer in c_e and ' also played for the ' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.732467020764714,21,15,13,0.866666666666667,0.619047619047619,dbo:IceHockeyPlayer in c_e and 'also played for the' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.715626447332134,22,15,13,0.866666666666667,0.590909090909091,dbo:IceHockeyPlayer in c_e and 'also played for' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.69408234287135,135,248,127,0.512096774193548,0.940740740740741,dbo:IceHockeyPlayer in c_e and 'professional ice' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.69408234287135,135,248,127,0.512096774193548,0.940740740740741,dbo:IceHockeyPlayer in c_e and 'professional ice hockey' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.684022646363401,139,248,127,0.512096774193548,0.913669064748201,dbo:IceHockeyPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.676940370045837,158,248,134,0.540322580645161,0.848101265822785,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.672994857277586,308,248,186,0.75,0.603896103896104,dbo:IceHockeyPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.670603815273001,161,248,134,0.540322580645161,0.832298136645963,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.668099001124567,144,247,126,0.510121457489879,0.875,dbo:IceHockeyPlayer in c_e and 'professional ice' in l_e(c,p,os) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.668099001124567,144,247,126,0.510121457489879,0.875,dbo:IceHockeyPlayer in c_e and 'professional ice hockey' in l_e(c,p,os) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.66488365553953,162,247,133,0.538461538461538,0.820987654320988,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e(c,p,os) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.662840997392622,163,247,133,0.538461538461538,0.815950920245399,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e(c,p,os) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.659008795227597,148,247,126,0.510121457489879,0.851351351351351,dbo:IceHockeyPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.645497224367903,36,15,15,1,0.416666666666667,dbo:IceHockeyPlayer in c_e and 'ice hockey player' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.636714539967013,37,15,15,1,0.405405405405405,dbo:IceHockeyPlayer in c_e and 'hockey player' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.634335047416547,28,15,13,0.866666666666667,0.464285714285714,dbo:IceHockeyPlayer in c_e and 'also played' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.63375022229763,49,122,49,0.401639344262295,1,dbo:IceHockeyPlayer in c_e and ' (NL). ' in l_e(c,p,os) => (e, dbo:league, dbr:National_League_(ice_hockey)) in G
0.627410698635755,352,247,185,0.748987854251012,0.525568181818182,dbo:IceHockeyPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.623302291930999,29,15,13,0.866666666666667,0.448275862068966,dbo:IceHockeyPlayer in c_e and 'played for the' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.619677335393187,25,15,12,0.8,0.48,dbo:IceHockeyPlayer in c_e and ' ice hockey player. ' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.612372435695794,40,15,15,1,0.375,dbo:IceHockeyPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.611010092660779,35,15,14,0.933333333333333,0.4,dbo:IceHockeyPlayer in c_e and 'played for' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G
0.593525239854513,89,247,88,0.356275303643725,0.98876404494382,dbo:IceHockeyPlayer in c_e and 'the Czech' in l_e(c,p,so) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.592732115670094,104,247,95,0.384615384615385,0.913461538461538,dbo:IceHockeyPlayer in c_e and 'Czech' in l_e(c,p,so) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.592327407675258,89,248,88,0.354838709677419,0.98876404494382,dbo:IceHockeyPlayer in c_e and 'the Czech' in l_e(c,p,so) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.591535884146728,104,248,95,0.383064516129032,0.913461538461538,dbo:IceHockeyPlayer in c_e and 'Czech' in l_e(c,p,so) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.591197566898576,36,103,36,0.349514563106796,1,dbo:IceHockeyPlayer in c_e and 'EBEL' in l_e(c,p,os) => (e, dbo:league, dbr:Austrian_Hockey_League) in G
0.581987695247378,84,248,84,0.338709677419355,1,dbo:IceHockeyPlayer in c_e and ' professional ice hockey player. ' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.578673319352308,87,248,85,0.342741935483871,0.977011494252874,dbo:IceHockeyPlayer in c_e and 'professional ice hockey player' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.566946709513841,36,112,36,0.321428571428571,1,dbo:IceHockeyPlayer in c_e and 'EBEL' in l_e(c,p,os) => (e, dbp:league, dbr:Austrian_Hockey_League) in G
0.565586455978469,81,247,80,0.323886639676113,0.987654320987654,dbo:IceHockeyPlayer in c_e and 'in the Czech' in l_e(c,p,so) => (e, dbo:league, dbr:Czech_Extraliga) in G
0.564445008889736,81,248,80,0.32258064516129,0.987654320987654,dbo:IceHockeyPlayer in c_e and 'in the Czech' in l_e(c,p,so) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.564288093646835,19,20,11,0.55,0.578947368421053,dbo:IceHockeyPlayer in c_e and 'during his career' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Second_Polish_Republic) in G
0.564288093646835,19,20,11,0.55,0.578947368421053,dbo:IceHockeyPlayer in c_e and 'during his career' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Second_Polish_Republic) in G
0.563842484009669,96,248,87,0.350806451612903,0.90625,dbo:IceHockeyPlayer in c_e and 'hockey player' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.563842484009669,96,248,87,0.350806451612903,0.90625,dbo:IceHockeyPlayer in c_e and 'ice hockey player' in l_e(c,p,os) => (e, dbp:league, dbr:Czech_Extraliga) in G
0.561951486949016,18,57,18,0.315789473684211,1,dbo:IceHockeyPlayer in c_e and 'Carolina' in l_e(c,p,so) => (e, dbo:draftTeam, dbr:Carolina_Hurricanes) in G
