value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Norway' in l_e
0.789473684210526,19,15,15,1,0.789473684210526,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian' in l_e
0.578947368421053,19,18,11,0.611111111111111,0.578947368421053,dbo:RailwayTunnel in c_e and exists p : (e, p, "Rail"@en) in G => 'railway tunnel in the' in l_e
0.555555555555556,18,16,10,0.625,0.555555555555556,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Network_Rail) in G => 'Main Line' in l_e
0.526315789473684,19,19,10,0.526315789473684,0.526315789473684,dbo:RailwayTunnel in c_e and exists p : (e, p, "Rail"@en) in G => 'electrified' in l_e
0.526315789473684,19,19,10,0.526315789473684,0.526315789473684,dbo:RailwayTunnel in c_e and exists p : (e, p, "Rail"@en) in G => 'gauge' in l_e
0.526315789473684,19,19,10,0.526315789473684,0.526315789473684,dbo:RailwayTunnel in c_e and exists p : (e, p, "Rail"@en) in G => 'is a railway tunnel in' in l_e
0.5,19,20,10,0.5,0.526315789473684,dbo:RailwayTunnel in c_e and exists p : (e, p, "Rail"@en) in G => 'a railway tunnel in' in l_e
0.476190476190476,21,18,10,0.555555555555556,0.476190476190476,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Switzerland) in G => 'railway tunnel in the' in l_e
0.476190476190476,21,20,10,0.5,0.476190476190476,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Switzerland) in G => 'a railway tunnel in' in l_e
0.476190476190476,21,19,10,0.526315789473684,0.476190476190476,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Switzerland) in G => 'is a railway tunnel in' in l_e
0.458333333333333,24,18,11,0.611111111111111,0.458333333333333,dbo:RailwayTunnel in c_e and exists p : (e, p, "Passenger and freight"@en) in G => 'railway tunnel in the' in l_e
0.454545454545455,22,19,10,0.526315789473684,0.454545454545455,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Double-track_railway) in G => 'Norway' in l_e
0.444444444444444,18,27,12,0.444444444444444,0.666666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Network_Rail) in G => 'England' in l_e
0.434782608695652,23,20,10,0.5,0.434782608695652,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Overhead_line) in G => 'a railway tunnel in' in l_e
0.434782608695652,23,18,10,0.555555555555556,0.434782608695652,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Overhead_line) in G => 'railway tunnel in the' in l_e
0.434782608695652,23,19,10,0.526315789473684,0.434782608695652,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Overhead_line) in G => 'is a railway tunnel in' in l_e
0.424242424242424,31,33,14,0.424242424242424,0.451612903225806,dbo:RailwayTunnel in c_e and exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tunnel in the' in l_e
0.416666666666667,24,19,10,0.526315789473684,0.416666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, "Passenger and freight"@en) in G => 'is a railway tunnel in' in l_e
0.416666666666667,24,20,10,0.5,0.416666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, "Passenger and freight"@en) in G => 'a railway tunnel in' in l_e
0.416666666666667,24,19,10,0.526315789473684,0.416666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, "Passenger and freight"@en) in G => 'gauge' in l_e
0.4,30,20,12,0.6,0.4,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active") in G => 'a railway tunnel in' in l_e
0.4,30,19,12,0.631578947368421,0.4,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active") in G => 'is a railway tunnel in' in l_e
0.4,30,20,12,0.6,0.4,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active"@en) in G => 'a railway tunnel in' in l_e
0.4,30,19,12,0.631578947368421,0.4,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active"@en) in G => 'is a railway tunnel in' in l_e
0.4,19,25,10,0.4,0.526315789473684,dbo:RailwayTunnel in c_e and exists p : (e, p, "Rail"@en) in G => 'carries' in l_e
0.393939393939394,30,33,13,0.393939393939394,0.433333333333333,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active") in G => 'tunnel in the' in l_e
0.393939393939394,30,33,13,0.393939393939394,0.433333333333333,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active"@en) in G => 'tunnel in the' in l_e
0.371428571428571,19,35,13,0.371428571428571,0.684210526315789,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'track' in l_e
0.37037037037037,18,27,10,0.37037037037037,0.555555555555556,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Network_Rail) in G => 'Main' in l_e
0.366666666666667,30,25,11,0.44,0.366666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active") in G => 'carries' in l_e
0.366666666666667,30,25,11,0.44,0.366666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active"@en) in G => 'carries' in l_e
0.363636363636364,24,33,12,0.363636363636364,0.5,dbo:RailwayTunnel in c_e and exists p : (e, p, "Passenger and freight"@en) in G => 'tunnel in the' in l_e
0.354838709677419,31,18,11,0.611111111111111,0.354838709677419,dbo:RailwayTunnel in c_e and exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'railway tunnel in the' in l_e
0.333333333333333,30,18,10,0.555555555555556,0.333333333333333,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active") in G => 'railway tunnel in the' in l_e
0.333333333333333,30,33,11,0.333333333333333,0.366666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active") in G => 'Tunnel is a railway tunnel' in l_e
0.333333333333333,30,19,10,0.526315789473684,0.333333333333333,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active") in G => 'electrified' in l_e
0.333333333333333,30,19,10,0.526315789473684,0.333333333333333,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active") in G => 'gauge' in l_e
0.333333333333333,30,18,10,0.555555555555556,0.333333333333333,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active") in G => 'using' in l_e
0.333333333333333,30,18,10,0.555555555555556,0.333333333333333,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active"@en) in G => 'railway tunnel in the' in l_e
0.333333333333333,30,33,11,0.333333333333333,0.366666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active"@en) in G => 'Tunnel is a railway tunnel' in l_e
0.333333333333333,30,19,10,0.526315789473684,0.333333333333333,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active"@en) in G => 'gauge' in l_e
0.333333333333333,30,18,10,0.555555555555556,0.333333333333333,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active"@en) in G => 'using' in l_e
0.333333333333333,30,19,10,0.526315789473684,0.333333333333333,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active"@en) in G => 'electrified' in l_e
0.333333333333333,19,33,11,0.333333333333333,0.578947368421053,dbo:RailwayTunnel in c_e and exists p : (e, p, "Rail"@en) in G => 'tunnel in the' in l_e
0.323529411764706,30,34,11,0.323529411764706,0.366666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active") in G => 'Tunnel is a railway' in l_e
0.323529411764706,30,34,11,0.323529411764706,0.366666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active"@en) in G => 'Tunnel is a railway' in l_e
0.32258064516129,31,19,10,0.526315789473684,0.32258064516129,dbo:RailwayTunnel in c_e and exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a railway tunnel in' in l_e
0.32258064516129,31,20,10,0.5,0.32258064516129,dbo:RailwayTunnel in c_e and exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a railway tunnel in' in l_e
0.32258064516129,31,19,10,0.526315789473684,0.32258064516129,dbo:RailwayTunnel in c_e and exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'electrified' in l_e
0.32258064516129,31,25,10,0.4,0.32258064516129,dbo:RailwayTunnel in c_e and exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'carries' in l_e
0.320754716981132,30,53,17,0.320754716981132,0.566666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active") in G => 'is a railway tunnel' in l_e
0.320754716981132,30,53,17,0.320754716981132,0.566666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active"@en) in G => 'is a railway tunnel' in l_e
0.309090909090909,30,55,17,0.309090909090909,0.566666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active") in G => 'is a railway' in l_e
0.309090909090909,30,55,17,0.309090909090909,0.566666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active") in G => 'a railway tunnel' in l_e
0.309090909090909,30,55,17,0.309090909090909,0.566666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active"@en) in G => 'is a railway' in l_e
0.309090909090909,30,55,17,0.309090909090909,0.566666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active"@en) in G => 'a railway tunnel' in l_e
0.303030303030303,23,33,10,0.303030303030303,0.434782608695652,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Overhead_line) in G => 'tunnel in the' in l_e
0.303030303030303,15,33,10,0.303030303030303,0.666666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Swiss_Federal_Railways) in G => 'tunnel in the' in l_e
0.303030303030303,21,33,10,0.303030303030303,0.476190476190476,dbo:RailwayTunnel in c_e and exists p : (e, p, dbr:Switzerland) in G => 'tunnel in the' in l_e
0.298245614035088,30,57,17,0.298245614035088,0.566666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active") in G => 'a railway' in l_e
0.298245614035088,30,57,17,0.298245614035088,0.566666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, "Active"@en) in G => 'a railway' in l_e
0.295081967213115,61,55,18,0.327272727272727,0.295081967213115,dbo:RailwayTunnel in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'is a railway' in l_e
0.295081967213115,61,57,18,0.315789473684211,0.295081967213115,dbo:RailwayTunnel in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'a railway' in l_e
0.292682926829268,31,41,12,0.292682926829268,0.387096774193548,dbo:RailwayTunnel in c_e and exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'station' in l_e
0.292307692307692,65,57,19,0.333333333333333,0.292307692307692,dbo:RailwayTunnel in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a railway' in l_e
0.292307692307692,65,55,19,0.345454545454545,0.292307692307692,dbo:RailwayTunnel in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a railway' in l_e
0.290909090909091,24,55,16,0.290909090909091,0.666666666666667,dbo:RailwayTunnel in c_e and exists p : (e, p, "Passenger and freight"@en) in G => 'is a railway' in l_e
