value,supA,supB,supAB,condBA,condAB,string
1,23,72,23,0.319444444444444,1,dbo:GreenAlga in c_e and 'of green algae' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
1,23,72,23,0.319444444444444,1,dbo:GreenAlga in c_e and 'genus of green' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
1,24,72,24,0.333333333333333,1,dbo:GreenAlga in c_e and 'a genus of' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
1,24,72,24,0.333333333333333,1,dbo:GreenAlga in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
1,24,72,24,0.333333333333333,1,dbo:GreenAlga in c_e and 'green' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
1,24,72,24,0.333333333333333,1,dbo:GreenAlga in c_e and 'genus' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
1,24,72,24,0.333333333333333,1,dbo:GreenAlga in c_e and 'algae' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
1,23,72,23,0.319444444444444,1,dbo:GreenAlga in c_e and 'a genus of green' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
1,24,72,24,0.333333333333333,1,dbo:GreenAlga in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
1,23,72,23,0.319444444444444,1,dbo:GreenAlga in c_e and 'genus of green algae' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
1,24,72,24,0.333333333333333,1,dbo:GreenAlga in c_e and 'a genus' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
1,24,72,24,0.333333333333333,1,dbo:GreenAlga in c_e and 'green algae' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
1,24,72,24,0.333333333333333,1,dbo:GreenAlga in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
1,23,72,23,0.319444444444444,1,dbo:GreenAlga in c_e and 'of green' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
1,23,72,23,0.319444444444444,1,dbo:GreenAlga in c_e and ' is a genus of green algae, ' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
1,23,72,23,0.319444444444444,1,dbo:GreenAlga in c_e and 'a genus of green algae' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
1,23,72,23,0.319444444444444,1,dbo:GreenAlga in c_e and 'is a genus of green' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.96875,64,93,62,0.666666666666667,0.96875,dbo:GreenAlga in c_e and ' is a genus of ' in l_e(c,p,so) => (e, dbp:divisio, dbr:Chlorophyta) in G
0.96875,64,93,62,0.666666666666667,0.96875,dbo:GreenAlga in c_e and ' is a genus of ' in l_e(c,p,so) => (e, dbo:division, dbr:Chlorophyta) in G
0.931034482758621,70,29,27,0.931034482758621,0.385714285714286,dbo:GreenAlga in c_e and 'green algae' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.931034482758621,48,29,27,0.931034482758621,0.5625,dbo:GreenAlga in c_e and 'algae in' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.931034482758621,68,29,27,0.931034482758621,0.397058823529412,dbo:GreenAlga in c_e and 'of green' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.931034482758621,51,29,27,0.931034482758621,0.529411764705882,dbo:GreenAlga in c_e and 'the family' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.931034482758621,47,29,27,0.931034482758621,0.574468085106383,dbo:GreenAlga in c_e and 'green algae in the family' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
0.931034482758621,47,29,27,0.931034482758621,0.574468085106383,dbo:GreenAlga in c_e and 'of green algae in the' in l_e(c,p,so) => (e, dbo:family, dbr:Chlorococcaceae) in G
