value,supA,supB,supAB,condBA,condAB,string
0.222748815165877,75,136,47,0.345588235294118,0.626666666666667,dbo:SkiArea in c_e and 'ski area' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.221698113207547,76,136,47,0.345588235294118,0.618421052631579,dbo:SkiArea in c_e and 'area' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.218181818181818,64,101,36,0.356435643564356,0.5625,dbo:SkiArea in c_e and 'area' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.218181818181818,64,101,36,0.356435643564356,0.5625,dbo:SkiArea in c_e and 'ski area' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.183333333333333,44,136,33,0.242647058823529,0.75,dbo:SkiArea in c_e and 'ski area in' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.18232044198895,45,136,33,0.242647058823529,0.733333333333333,dbo:SkiArea in c_e and 'area in' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.178571428571429,39,101,25,0.247524752475248,0.641025641025641,dbo:SkiArea in c_e and 'ski area in' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.178571428571429,39,101,25,0.247524752475248,0.641025641025641,dbo:SkiArea in c_e and 'area in' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.166666666666667,79,101,30,0.297029702970297,0.379746835443038,dbo:SkiArea in c_e and 'a ski' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.164609053497942,107,136,40,0.294117647058824,0.373831775700935,dbo:SkiArea in c_e and 'a ski' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.159090909090909,75,101,28,0.277227722772277,0.373333333333333,dbo:SkiArea in c_e and 'is a ski' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.156118143459916,101,136,37,0.272058823529412,0.366336633663366,dbo:SkiArea in c_e and 'is a ski' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.154320987654321,26,136,25,0.183823529411765,0.961538461538462,dbo:SkiArea in c_e and 'United' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.151260504201681,18,101,18,0.178217821782178,1,dbo:SkiArea in c_e and 'United' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.139393939393939,64,101,23,0.227722772277228,0.359375,dbo:SkiArea in c_e and 'located' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.135593220338983,41,136,24,0.176470588235294,0.585365853658537,dbo:SkiArea in c_e and 'a ski area' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.134969325153374,27,136,22,0.161764705882353,0.814814814814815,dbo:SkiArea in c_e and 'ski area in the' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.134146341463415,28,136,22,0.161764705882353,0.785714285714286,dbo:SkiArea in c_e and 'area in the' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.129032258064516,23,101,16,0.158415841584158,0.695652173913043,dbo:SkiArea in c_e and 'area in the' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.129032258064516,23,101,16,0.158415841584158,0.695652173913043,dbo:SkiArea in c_e and 'ski area in the' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
