value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:HorseRace in c_e and 'the Breeders' Cup' in l_e(c,p,so) => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'Breeders'' in l_e(c,p,so) => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'the Breeders'' in l_e(c,p,so) => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'Breeders' Cup' in l_e(c,p,so) => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
0.833333333333333,42,48,40,0.833333333333333,0.952380952380952,dbo:HorseRace in c_e and 'aged' in l_e(c,p,os) => (e, dbp:qualification, "fillies and mares"@en) in G
0.833333333333333,43,48,40,0.833333333333333,0.930232558139535,dbo:HorseRace in c_e and 'years' in l_e(c,p,os) => (e, dbp:qualification, "fillies and mares"@en) in G
0.833333333333333,42,48,40,0.833333333333333,0.952380952380952,dbo:HorseRace in c_e and 'older' in l_e(c,p,os) => (e, dbp:qualification, "fillies and mares"@en) in G
0.833333333333333,42,48,40,0.833333333333333,0.952380952380952,dbo:HorseRace in c_e and 'years or older' in l_e(c,p,os) => (e, dbp:qualification, "fillies and mares"@en) in G
0.833333333333333,42,48,40,0.833333333333333,0.952380952380952,dbo:HorseRace in c_e and 'years or' in l_e(c,p,os) => (e, dbp:qualification, "fillies and mares"@en) in G
0.833333333333333,42,48,40,0.833333333333333,0.952380952380952,dbo:HorseRace in c_e and 'or older' in l_e(c,p,os) => (e, dbp:qualification, "fillies and mares"@en) in G
0.813953488372093,35,43,35,0.813953488372093,1,dbo:HorseRace in c_e and 'in Great' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
0.813953488372093,43,43,35,0.813953488372093,0.813953488372093,dbo:HorseRace in c_e and 'Great' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
0.790697674418605,34,43,34,0.790697674418605,1,dbo:HorseRace in c_e and 'in Great' in l_e(c,p,so) => (e, dbo:location, dbr:England) in G
0.790697674418605,42,43,34,0.790697674418605,0.80952380952381,dbo:HorseRace in c_e and 'Great' in l_e(c,p,so) => (e, dbo:location, dbr:England) in G
0.780487804878049,32,41,32,0.780487804878049,1,dbo:HorseRace in c_e and ' is run at the ' in l_e(c,p,so) => (e, dbp:location, dbr:Curragh_Racecourse) in G
0.780487804878049,32,41,32,0.780487804878049,1,dbo:HorseRace in c_e and 'is run at the' in l_e(c,p,so) => (e, dbp:location, dbr:Curragh_Racecourse) in G
0.780487804878049,35,41,32,0.780487804878049,0.914285714285714,dbo:HorseRace in c_e and 'run at the' in l_e(c,p,so) => (e, dbp:location, dbr:Curragh_Racecourse) in G
0.780487804878049,36,41,32,0.780487804878049,0.888888888888889,dbo:HorseRace in c_e and 'run at the' in l_e(c,p,so) => (e, dbo:location, dbr:Curragh_Racecourse) in G
0.780487804878049,32,41,32,0.780487804878049,1,dbo:HorseRace in c_e and ' is run at the ' in l_e(c,p,so) => (e, dbo:location, dbr:Curragh_Racecourse) in G
0.780487804878049,32,41,32,0.780487804878049,1,dbo:HorseRace in c_e and 'is run at the' in l_e(c,p,so) => (e, dbo:location, dbr:Curragh_Racecourse) in G
0.744186046511628,32,43,32,0.744186046511628,1,dbo:HorseRace in c_e and 'race in Great' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
0.720930232558139,31,43,31,0.720930232558139,1,dbo:HorseRace in c_e and 'race in Great' in l_e(c,p,so) => (e, dbo:location, dbr:England) in G
0.717391304347826,46,44,33,0.75,0.717391304347826,dbo:HorseRace in c_e and 'Course at' in l_e(c,p,so) => (e, dbp:location, dbr:Cheltenham_Racecourse) in G
0.717391304347826,46,35,33,0.942857142857143,0.717391304347826,dbo:HorseRace in c_e and 'Course at' in l_e(c,p,so) => (e, dbo:location, dbr:Cheltenham) in G
0.717391304347826,46,44,33,0.75,0.717391304347826,dbo:HorseRace in c_e and 'Course at' in l_e(c,p,so) => (e, dbo:location, dbr:Cheltenham_Racecourse) in G
0.708333333333333,35,48,34,0.708333333333333,0.971428571428571,dbo:HorseRace in c_e and 'three' in l_e(c,p,os) => (e, dbp:qualification, "fillies and mares"@en) in G
0.708333333333333,35,48,34,0.708333333333333,0.971428571428571,dbo:HorseRace in c_e and 'aged three years' in l_e(c,p,os) => (e, dbp:qualification, "fillies and mares"@en) in G
0.708333333333333,35,48,34,0.708333333333333,0.971428571428571,dbo:HorseRace in c_e and 'three years or' in l_e(c,p,os) => (e, dbp:qualification, "fillies and mares"@en) in G
0.708333333333333,35,48,34,0.708333333333333,0.971428571428571,dbo:HorseRace in c_e and 'three years' in l_e(c,p,os) => (e, dbp:qualification, "fillies and mares"@en) in G
0.708333333333333,35,48,34,0.708333333333333,0.971428571428571,dbo:HorseRace in c_e and 'aged three' in l_e(c,p,os) => (e, dbp:qualification, "fillies and mares"@en) in G
