value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:Lighthouse in c_e and 'in Agder county' in l_e => (e, dbp:location, dbr:Agder) in G
1,17,17,17,1,1,dbo:Lighthouse in c_e and 'Agder county' in l_e => (e, dbp:location, dbr:Agder) in G
1,17,17,17,1,1,dbo:Lighthouse in c_e and 'in Agder' in l_e => (e, dbp:location, dbr:Agder) in G
1,17,17,17,1,1,dbo:Lighthouse in c_e and 'Agder' in l_e => (e, dbp:location, dbr:Agder) in G
1,19,19,19,1,1,dbo:Lighthouse in c_e and 'Taiwan' in l_e => (e, dbp:pushpinMapCaption, "Taiwan"@en) in G
1,19,19,19,1,1,dbo:Lighthouse in c_e and 'Møre og Romsdal' in l_e => (e, dbp:pushpinMapCaption, "Møre og Romsdal"@en) in G
1,19,19,19,1,1,dbo:Lighthouse in c_e and 'Møre og' in l_e => (e, dbp:pushpinMapCaption, "Møre og Romsdal"@en) in G
1,19,19,19,1,1,dbo:Lighthouse in c_e and 'og Romsdal' in l_e => (e, dbp:pushpinMapCaption, "Møre og Romsdal"@en) in G
1,19,19,19,1,1,dbo:Lighthouse in c_e and 'Romsdal' in l_e => (e, dbp:pushpinMapCaption, "Møre og Romsdal"@en) in G
1,19,19,19,1,1,dbo:Lighthouse in c_e and 'Møre' in l_e => (e, dbp:pushpinMapCaption, "Møre og Romsdal"@en) in G
1,20,20,20,1,1,dbo:Lighthouse in c_e and 'Trøndelag' in l_e => (e, dbo:location, dbr:Trøndelag) in G
1,20,20,20,1,1,dbo:Lighthouse in c_e and 'in Trøndelag' in l_e => (e, dbo:location, dbr:Trøndelag) in G
1,19,19,19,1,1,dbo:Lighthouse in c_e and 'Taiwan' in l_e => (e, dbo:location, dbr:Taiwan) in G
1,20,20,20,1,1,dbo:Lighthouse in c_e and 'Tanzania' in l_e => (e, dbo:location, dbr:Tanzania) in G
1,17,17,17,1,1,dbo:Lighthouse in c_e and 'in Agder' in l_e => (e, dbo:location, dbr:Agder) in G
1,17,17,17,1,1,dbo:Lighthouse in c_e and 'Agder county' in l_e => (e, dbo:location, dbr:Agder) in G
1,17,17,17,1,1,dbo:Lighthouse in c_e and 'Agder' in l_e => (e, dbo:location, dbr:Agder) in G
1,17,17,17,1,1,dbo:Lighthouse in c_e and 'in Agder county' in l_e => (e, dbo:location, dbr:Agder) in G
1,24,24,24,1,1,dbo:Lighthouse in c_e and 'in Nordland county' in l_e => (e, dbo:location, dbr:Nordland) in G
1,24,24,24,1,1,dbo:Lighthouse in c_e and 'Municipality in Nordland' in l_e => (e, dbo:location, dbr:Nordland) in G
1,24,24,24,1,1,dbo:Lighthouse in c_e and 'Nordland county Norway' in l_e => (e, dbo:location, dbr:Nordland) in G
1,24,24,24,1,1,dbo:Lighthouse in c_e and 'Municipality in Nordland county Norway' in l_e => (e, dbo:location, dbr:Nordland) in G
1,24,24,24,1,1,dbo:Lighthouse in c_e and 'Nordland' in l_e => (e, dbo:location, dbr:Nordland) in G
1,24,24,24,1,1,dbo:Lighthouse in c_e and 'in Nordland' in l_e => (e, dbo:location, dbr:Nordland) in G
1,24,24,24,1,1,dbo:Lighthouse in c_e and 'Nordland county' in l_e => (e, dbo:location, dbr:Nordland) in G
1,24,24,24,1,1,dbo:Lighthouse in c_e and 'Municipality in Nordland county' in l_e => (e, dbo:location, dbr:Nordland) in G
1,24,24,24,1,1,dbo:Lighthouse in c_e and 'in Nordland county Norway' in l_e => (e, dbo:location, dbr:Nordland) in G
1,19,19,19,1,1,dbo:Lighthouse in c_e and 'Taiwan' in l_e => (e, dbp:pushpinMap, "Taiwan"@en) in G
0.985401459854015,137,137,135,0.985401459854015,0.985401459854015,dbo:Lighthouse in c_e and 'Norway' in l_e => (e, dbp:country, "Norway"@en) in G
0.98,24,25,24,0.96,1,dbo:Lighthouse in c_e and 'Lighthouse Estonian' in l_e => (e, dbp:pushpinMap, "Estonia"@en) in G
0.98,24,25,24,0.96,1,dbo:Lighthouse in c_e and 'Estonian' in l_e => (e, dbp:pushpinMap, "Estonia"@en) in G
0.977994052446607,137,135,133,0.985185185185185,0.970802919708029,dbo:Lighthouse in c_e and 'Norway' in l_e => (e, dbo:location, dbr:Norway) in G
0.977272727272727,22,21,21,1,0.954545454545455,dbo:Lighthouse in c_e and 'Prince Edward Island Canada' in l_e => (e, dbp:pushpinMapCaption, "Prince Edward Island"@en) in G
0.977272727272727,22,21,21,1,0.954545454545455,dbo:Lighthouse in c_e and 'Edward Island Canada' in l_e => (e, dbp:pushpinMapCaption, "Prince Edward Island"@en) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Lighthouse in c_e and 'Tanzania' in l_e => (e, dbp:pushpinMap, "Tanzania"@en) in G
0.975,20,19,19,1,0.95,dbo:Lighthouse in c_e and 'Trøndelag' in l_e => (e, dbp:location, dbr:Trøndelag) in G
0.975,20,19,19,1,0.95,dbo:Lighthouse in c_e and 'in Trøndelag' in l_e => (e, dbp:location, dbr:Trøndelag) in G
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Lighthouse in c_e and 'Cape Verde' in l_e => (e, dbp:country, "Cape Verde"@en) in G
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Lighthouse in c_e and 'Cape Verde' in l_e => (e, dbo:location, dbr:Cape_Verde) in G
0.973282442748092,124,131,124,0.946564885496183,1,dbo:Lighthouse in c_e and 'Italian Faro' in l_e => (e, dbp:country, "Italy"@en) in G
0.972222222222222,18,17,17,1,0.944444444444444,dbo:Lighthouse in c_e and 'Philippines' in l_e => (e, dbo:location, dbr:Philippines) in G
0.972222222222222,34,36,34,0.944444444444444,1,dbo:Lighthouse in c_e and 'Queensland Australia' in l_e => (e, dbo:location, dbr:Queensland) in G
0.972222222222222,34,36,34,0.944444444444444,1,dbo:Lighthouse in c_e and 'Queensland Australia' in l_e => (e, dbp:pushpinMap, "Queensland"@en) in G
0.970588235294118,34,34,33,0.970588235294118,0.970588235294118,dbo:Lighthouse in c_e and 'Queensland Australia' in l_e => (e, dbp:location, dbr:Queensland) in G
0.970583392788541,133,137,131,0.956204379562044,0.984962406015038,dbo:Lighthouse in c_e and 'Lighthouse Norwegian' in l_e => (e, dbp:country, "Norway"@en) in G
0.969465648854962,123,131,123,0.938931297709924,1,dbo:Lighthouse in c_e and 'Lighthouse Italian' in l_e => (e, dbp:country, "Italy"@en) in G
0.96875,16,15,15,1,0.9375,dbo:Lighthouse in c_e and 'Puerto Rico' in l_e => (e, dbp:pushpinMap, "Puerto Rico"@en) in G
0.96875,16,15,15,1,0.9375,dbo:Lighthouse in c_e and 'Rico' in l_e => (e, dbp:pushpinMap, "Puerto Rico"@en) in G
0.966908159930276,134,137,131,0.956204379562044,0.977611940298508,dbo:Lighthouse in c_e and 'Norwegian' in l_e => (e, dbp:country, "Norway"@en) in G
0.965648854961832,122,131,122,0.931297709923664,1,dbo:Lighthouse in c_e and 'Lighthouse Italian Faro' in l_e => (e, dbp:country, "Italy"@en) in G
0.962962962962963,27,25,25,1,0.925925925925926,dbo:Lighthouse in c_e and 'Canary' in l_e => (e, dbp:pushpinMap, "Canary Islands"@en) in G
0.962962962962963,27,25,25,1,0.925925925925926,dbo:Lighthouse in c_e and 'the Canary' in l_e => (e, dbp:pushpinMap, "Canary Islands"@en) in G
0.962740183792815,133,135,129,0.955555555555556,0.969924812030075,dbo:Lighthouse in c_e and 'Lighthouse Norwegian' in l_e => (e, dbo:location, dbr:Norway) in G
0.961201079622132,39,38,37,0.973684210526316,0.948717948717949,dbo:Lighthouse in c_e and 'New South' in l_e => (e, dbo:location, dbr:New_South_Wales) in G
0.961201079622132,39,38,37,0.973684210526316,0.948717948717949,dbo:Lighthouse in c_e and 'New South Wales' in l_e => (e, dbo:location, dbr:New_South_Wales) in G
