value,supA,supB,supAB,condBA,condAB,string
0.947741885059657,385,411,377,0.917274939172749,0.979220779220779,dbo:WomensTennisAssociationTournament in c_e and 'ATP Challenger' in l_e => exists p : (e, p, dbr:ATP_Challenger_Tour) in G
0.943496972386168,420,411,392,0.953771289537713,0.933333333333333,dbo:WomensTennisAssociationTournament in c_e and 'Challenger' in l_e => exists p : (e, p, dbr:ATP_Challenger_Tour) in G
0.929553684244613,369,411,362,0.880778588807786,0.981029810298103,dbo:WomensTennisAssociationTournament in c_e and 'Challenger Tour' in l_e => exists p : (e, p, dbr:ATP_Challenger_Tour) in G
0.928244493567942,368,411,361,0.878345498783455,0.980978260869565,dbo:WomensTennisAssociationTournament in c_e and 'ATP Challenger Tour' in l_e => exists p : (e, p, dbr:ATP_Challenger_Tour) in G
0.875232488781367,134,145,122,0.841379310344828,0.91044776119403,dbo:WomensTennisAssociationTournament in c_e and 'professional female tennis players played' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.870967947076794,52,56,47,0.839285714285714,0.903846153846154,dbo:WomensTennisAssociationTournament in c_e and '$60,000' in l_e => exists p : (e, p, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G
0.868773120141225,136,145,122,0.841379310344828,0.897058823529412,dbo:WomensTennisAssociationTournament in c_e and 'for professional female tennis players' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.868773120141225,136,145,122,0.841379310344828,0.897058823529412,dbo:WomensTennisAssociationTournament in c_e and 'for professional female tennis' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.868773120141225,136,145,122,0.841379310344828,0.897058823529412,dbo:WomensTennisAssociationTournament in c_e and 'professional female tennis players' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.868773120141225,136,145,122,0.841379310344828,0.897058823529412,dbo:WomensTennisAssociationTournament in c_e and 'professional female tennis' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.86559660815203,137,145,122,0.841379310344828,0.89051094890511,dbo:WomensTennisAssociationTournament in c_e and 'female tennis players played on' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.86559660815203,137,145,122,0.841379310344828,0.89051094890511,dbo:WomensTennisAssociationTournament in c_e and 'female tennis players played' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.862454686320981,138,145,122,0.841379310344828,0.884057971014493,dbo:WomensTennisAssociationTournament in c_e and 'for professional female' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.862454686320981,138,145,122,0.841379310344828,0.884057971014493,dbo:WomensTennisAssociationTournament in c_e and 'professional female' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.861652028992526,136,145,121,0.83448275862069,0.889705882352941,dbo:WomensTennisAssociationTournament in c_e and 'ITF Women's Circuit tournament' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.861652028992526,136,145,121,0.83448275862069,0.889705882352941,dbo:WomensTennisAssociationTournament in c_e and 'Women's Circuit tournament' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.861140649598429,150,145,127,0.875862068965517,0.846666666666667,dbo:WomensTennisAssociationTournament in c_e and 'tennis players played on' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.861140649598429,150,145,127,0.875862068965517,0.846666666666667,dbo:WomensTennisAssociationTournament in c_e and 'tennis players played' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.860153567003983,132,145,119,0.820689655172414,0.901515151515151,dbo:WomensTennisAssociationTournament in c_e and 'tournament for professional female tennis' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.85934673139722,139,145,122,0.841379310344828,0.877697841726619,dbo:WomensTennisAssociationTournament in c_e and 'female tennis players' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.85934673139722,139,145,122,0.841379310344828,0.877697841726619,dbo:WomensTennisAssociationTournament in c_e and 'female tennis' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.857649293143996,47,56,44,0.785714285714286,0.936170212765957,dbo:WomensTennisAssociationTournament in c_e and 'a $60,000' in l_e => exists p : (e, p, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G
0.855385385613432,138,145,121,0.83448275862069,0.876811594202899,dbo:WomensTennisAssociationTournament in c_e and 'Circuit tournament' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.853710378401497,134,145,119,0.820689655172414,0.888059701492537,dbo:WomensTennisAssociationTournament in c_e and 'a tournament for professional female' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.853710378401497,134,145,119,0.820689655172414,0.888059701492537,dbo:WomensTennisAssociationTournament in c_e and 'tournament for professional female' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.852656298357222,153,145,127,0.875862068965517,0.830065359477124,dbo:WomensTennisAssociationTournament in c_e and 'female' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.852656298357222,153,145,127,0.875862068965517,0.830065359477124,dbo:WomensTennisAssociationTournament in c_e and 'players played on' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.852656298357222,153,145,127,0.875862068965517,0.830065359477124,dbo:WomensTennisAssociationTournament in c_e and 'players played' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.85223870904468,146,145,124,0.855172413793103,0.849315068493151,dbo:WomensTennisAssociationTournament in c_e and 'a tournament for' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.844295711846356,144,145,122,0.841379310344828,0.847222222222222,dbo:WomensTennisAssociationTournament in c_e and 'for professional' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.838215254395649,139,145,119,0.820689655172414,0.856115107913669,dbo:WomensTennisAssociationTournament in c_e and 'a tournament for professional' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.836413738456105,159,145,127,0.875862068965517,0.79874213836478,dbo:WomensTennisAssociationTournament in c_e and 'tennis players' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.83521626354888,140,145,119,0.820689655172414,0.85,dbo:WomensTennisAssociationTournament in c_e and 'tournament for professional' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.832514810994453,153,145,124,0.855172413793103,0.810457516339869,dbo:WomensTennisAssociationTournament in c_e and 'a tournament' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.828986529514228,167,145,129,0.889655172413793,0.772455089820359,dbo:WomensTennisAssociationTournament in c_e and 'classified as' in l_e => exists p : (e, p, "itf women's circuit"@en) in G
0.828559949355595,385,316,289,0.914556962025316,0.750649350649351,dbo:WomensTennisAssociationTournament in c_e and 'ATP Challenger' in l_e => exists p : (e, p, "ATP Challenger"@en) in G
