value,supA,supB,supAB,condBA,condAB,string
0.864422178714474,914,1197,896,0.748538011695906,0.980306345733042,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.864170852810108,914,1204,898,0.745847176079734,0.982494529540481,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists o : (e, foaf:name, o) in G
0.863828338618714,914,1202,897,0.746256239600666,0.981400437636761,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists o : (e, dbp:name, o) in G
0.859460879753269,914,1143,873,0.763779527559055,0.955142231947484,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists o : (e, dbp:engine, o) in G
0.809554438691966,914,1041,788,0.756964457252642,0.862144420131291,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists o : (e, dbp:production, o) in G
0.782907790161109,914,965,735,0.761658031088083,0.804157549234136,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists o : (e, dbp:transmission, o) in G
0.723131181008031,914,895,654,0.73072625698324,0.715536105032823,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists o : (e, dbp:class, o) in G
0.709878516377203,541,1197,529,0.441938178780284,0.977818853974122,dbo:Motorcycle in c_e and 'engine' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.708593812369121,541,1204,529,0.43936877076412,0.977818853974122,dbo:Motorcycle in c_e and 'engine' in l_e => exists o : (e, foaf:name, o) in G
0.707619155996937,541,1202,528,0.439267886855241,0.975970425138632,dbo:Motorcycle in c_e and 'engine' in l_e => exists o : (e, dbp:name, o) in G
0.69853144512204,541,1143,513,0.448818897637795,0.948243992606285,dbo:Motorcycle in c_e and 'engine' in l_e => exists o : (e, dbp:engine, o) in G
0.666433706961997,914,735,543,0.738775510204082,0.594091903719912,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists o : (e, dbp:brakes, o) in G
0.648889078289218,541,1041,462,0.443804034582133,0.853974121996303,dbo:Motorcycle in c_e and 'engine' in l_e => exists o : (e, dbp:production, o) in G
0.646172411481329,541,965,448,0.464248704663212,0.828096118299446,dbo:Motorcycle in c_e and 'engine' in l_e => exists o : (e, dbp:transmission, o) in G
0.643377965171486,382,1202,373,0.310316139767055,0.976439790575916,dbo:Motorcycle in c_e and 'made' in l_e => exists o : (e, dbp:name, o) in G
0.643235305035357,358,1204,355,0.29485049833887,0.991620111731844,dbo:Motorcycle in c_e and 'produced' in l_e => exists o : (e, foaf:name, o) in G
0.643120227513872,382,1204,373,0.309800664451827,0.976439790575916,dbo:Motorcycle in c_e and 'made' in l_e => exists o : (e, foaf:name, o) in G
0.641667983528384,358,1202,354,0.29450915141431,0.988826815642458,dbo:Motorcycle in c_e and 'produced' in l_e => exists o : (e, dbp:name, o) in G
0.638846243007169,382,1197,370,0.309106098579783,0.968586387434555,dbo:Motorcycle in c_e and 'made' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.636840005040534,358,1197,351,0.293233082706767,0.980446927374302,dbo:Motorcycle in c_e and 'produced' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.629309446558371,914,609,460,0.755336617405583,0.50328227571116,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists o : (e, dbp:power, o) in G
0.625518003100216,914,631,467,0.740095087163233,0.510940919037199,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists o : (e, dbp:suspension, o) in G
0.623445465913619,382,1143,357,0.312335958005249,0.934554973821989,dbo:Motorcycle in c_e and 'made' in l_e => exists o : (e, dbp:engine, o) in G
0.622800541405193,324,1204,318,0.264119601328904,0.981481481481482,dbo:Motorcycle in c_e and 'bike' in l_e => exists o : (e, foaf:name, o) in G
0.621757650405431,358,1143,339,0.296587926509186,0.946927374301676,dbo:Motorcycle in c_e and 'produced' in l_e => exists o : (e, dbp:engine, o) in G
0.621061091596311,324,1202,317,0.263727121464226,0.978395061728395,dbo:Motorcycle in c_e and 'bike' in l_e => exists o : (e, dbp:name, o) in G
0.619650979300102,324,1197,316,0.263993316624896,0.975308641975309,dbo:Motorcycle in c_e and 'bike' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.609474215574271,283,1197,279,0.233082706766917,0.985865724381625,dbo:Motorcycle in c_e and 'manufactured' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.608738340697104,291,1197,285,0.238095238095238,0.979381443298969,dbo:Motorcycle in c_e and 'model' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.608046203377059,291,1204,285,0.236710963455149,0.979381443298969,dbo:Motorcycle in c_e and 'model' in l_e => exists o : (e, foaf:name, o) in G
0.60773853648205,284,1197,279,0.233082706766917,0.982394366197183,dbo:Motorcycle in c_e and 'Honda' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.607060970474007,284,1204,279,0.231727574750831,0.982394366197183,dbo:Motorcycle in c_e and 'Honda' in l_e => exists o : (e, foaf:name, o) in G
0.606495316969403,541,895,409,0.456983240223464,0.756007393715342,dbo:Motorcycle in c_e and 'engine' in l_e => exists o : (e, dbp:class, o) in G
0.606108947858952,291,1202,284,0.236272878535774,0.975945017182131,dbo:Motorcycle in c_e and 'model' in l_e => exists o : (e, dbp:name, o) in G
0.605077218719974,284,1202,278,0.231281198003328,0.97887323943662,dbo:Motorcycle in c_e and 'Honda' in l_e => exists o : (e, dbp:name, o) in G
0.602250449033258,283,1204,276,0.229235880398671,0.975265017667845,dbo:Motorcycle in c_e and 'manufactured' in l_e => exists o : (e, foaf:name, o) in G
0.600258403250178,283,1202,275,0.228785357737105,0.971731448763251,dbo:Motorcycle in c_e and 'manufactured' in l_e => exists o : (e, dbp:name, o) in G
0.599325856668305,281,1202,273,0.22712146422629,0.97153024911032,dbo:Motorcycle in c_e and 'made by' in l_e => exists o : (e, dbp:name, o) in G
0.599137217578416,281,1204,273,0.226744186046512,0.97153024911032,dbo:Motorcycle in c_e and 'made by' in l_e => exists o : (e, foaf:name, o) in G
0.598717437533227,264,1197,259,0.216374269005848,0.981060606060606,dbo:Motorcycle in c_e and 'cu in' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.597603141899827,281,1197,272,0.227234753550543,0.96797153024911,dbo:Motorcycle in c_e and 'made by' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.595957495083951,264,1202,258,0.214642262895175,0.977272727272727,dbo:Motorcycle in c_e and 'cu in' in l_e => exists o : (e, dbp:name, o) in G
0.595779220779221,264,1204,258,0.214285714285714,0.977272727272727,dbo:Motorcycle in c_e and 'cu in' in l_e => exists o : (e, foaf:name, o) in G
0.594994874932247,358,1041,317,0.304514889529299,0.885474860335196,dbo:Motorcycle in c_e and 'produced' in l_e => exists o : (e, dbp:production, o) in G
0.594520796526836,244,1197,241,0.201336675020886,0.987704918032787,dbo:Motorcycle in c_e and 'first' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.593462348896529,284,1143,270,0.236220472440945,0.950704225352113,dbo:Motorcycle in c_e and 'Honda' in l_e => exists o : (e, dbp:engine, o) in G
0.590650395504686,291,1143,274,0.239720034995626,0.941580756013746,dbo:Motorcycle in c_e and 'model' in l_e => exists o : (e, dbp:engine, o) in G
0.588254593175853,324,1143,297,0.259842519685039,0.916666666666667,dbo:Motorcycle in c_e and 'bike' in l_e => exists o : (e, dbp:engine, o) in G
0.586786440938232,914,570,412,0.72280701754386,0.450765864332604,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists o : (e, dbp:tires, o) in G
0.586706581926298,244,1202,238,0.198003327787022,0.975409836065574,dbo:Motorcycle in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
0.586542127335112,244,1204,238,0.197674418604651,0.975409836065574,dbo:Motorcycle in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
0.581616832779624,210,1204,208,0.172757475083056,0.990476190476191,dbo:Motorcycle in c_e and 'The Honda' in l_e => exists o : (e, foaf:name, o) in G
0.579323308270677,210,1197,207,0.172932330827068,0.985714285714286,dbo:Motorcycle in c_e and 'The Honda' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.578963632041835,210,1202,207,0.172212978369384,0.985714285714286,dbo:Motorcycle in c_e and 'The Honda' in l_e => exists o : (e, dbp:name, o) in G
0.578586039734357,281,1143,261,0.228346456692913,0.928825622775801,dbo:Motorcycle in c_e and 'made by' in l_e => exists o : (e, dbp:engine, o) in G
0.57818340889207,264,1143,248,0.216972878390201,0.939393939393939,dbo:Motorcycle in c_e and 'cu in' in l_e => exists o : (e, dbp:engine, o) in G
0.575912131871164,324,895,274,0.306145251396648,0.845679012345679,dbo:Motorcycle in c_e and 'bike' in l_e => exists o : (e, dbp:class, o) in G
0.574447332839376,209,1143,203,0.177602799650044,0.971291866028708,dbo:Motorcycle in c_e and 'motorcycle made' in l_e => exists o : (e, dbp:engine, o) in G
0.573711766326812,191,1197,189,0.157894736842105,0.989528795811518,dbo:Motorcycle in c_e and 'manufactured by' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.573709257430188,185,1204,184,0.152823920265781,0.994594594594595,dbo:Motorcycle in c_e and 'production' in l_e => exists o : (e, foaf:name, o) in G
