value,supA,supB,supAB,condBA,condAB,string
0.946742647172457,1572,1419,1414,0.996476391825229,0.899491094147583,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'mineral' in l_e
0.94667550046003,1570,1419,1413,0.995771670190275,0.9,dbo:Mineral in c_e and exists o : (e, dbp:name, o) in G => 'mineral' in l_e
0.941199249608292,1515,1419,1380,0.972515856236786,0.910891089108911,dbo:Mineral in c_e and exists o : (e, dbp:system, o) in G => 'mineral' in l_e
0.930901453870423,1513,1419,1364,0.961240310077519,0.901520158625248,dbo:Mineral in c_e and exists o : (e, dbp:category, o) in G => 'mineral' in l_e
0.917260550661276,1455,1419,1318,0.928823114869627,0.905841924398625,dbo:Mineral in c_e and exists o : (e, dbp:formula, o) in G => 'mineral' in l_e
0.895841641671933,1335,1419,1233,0.86892177589852,0.923595505617978,dbo:Mineral in c_e and exists o : (e, dbp:class, o) in G => 'mineral' in l_e
0.88573285284882,1300,1419,1203,0.847780126849894,0.925384615384615,dbo:Mineral in c_e and exists o : (e, dbp:strunz, o) in G => 'mineral' in l_e
0.878926558520161,1281,1419,1185,0.835095137420719,0.925058548009368,dbo:Mineral in c_e and exists o : (e, dbp:symmetry, o) in G => 'mineral' in l_e
0.8665405223771,1309,1419,1181,0.832276250880902,0.902215431627196,dbo:Mineral in c_e and exists o : (e, dbp:color, o) in G => 'mineral' in l_e
0.839475647943657,1241,1419,1114,0.785059901338971,0.897663174858985,dbo:Mineral in c_e and exists o : (e, dbp:mohs, o) in G => 'mineral' in l_e
0.837549495662408,1220,1419,1102,0.776603241719521,0.90327868852459,dbo:Mineral in c_e and exists o : (e, dbp:luster, o) in G => 'mineral' in l_e
0.818410156862858,1138,1419,1040,0.732910500352361,0.913884007029877,dbo:Mineral in c_e and exists o : (e, dbp:diaphaneity, o) in G => 'mineral' in l_e
0.806789340944437,1122,1419,1018,0.717406624383369,0.907308377896613,dbo:Mineral in c_e and exists o : (e, dbp:habit, o) in G => 'mineral' in l_e
0.798389900221233,1110,1419,1002,0.706131078224101,0.902702702702703,dbo:Mineral in c_e and exists o : (e, dbp:gravity, o) in G => 'mineral' in l_e
0.782466148050686,1063,1419,961,0.67723749119098,0.904045155221072,dbo:Mineral in c_e and exists o : (e, dbp:cleavage, o) in G => 'mineral' in l_e
0.780342028520772,1570,966,961,0.994824016563147,0.612101910828025,dbo:Mineral in c_e and exists o : (e, dbp:name, o) in G => 'formula' in l_e
0.779845469750463,1572,966,961,0.994824016563147,0.611323155216285,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'formula' in l_e
0.779501244893494,1515,966,943,0.976190476190476,0.622442244224422,dbo:Mineral in c_e and exists o : (e, dbp:system, o) in G => 'formula' in l_e
0.775880453841699,1513,966,938,0.971014492753623,0.619960343688037,dbo:Mineral in c_e and exists o : (e, dbp:category, o) in G => 'formula' in l_e
0.775353495141789,1038,1419,941,0.663143058491896,0.906551059730251,dbo:Mineral in c_e and exists o : (e, dbp:streak, o) in G => 'mineral' in l_e
0.771756395678536,1008,1419,923,0.65045806906272,0.915674603174603,dbo:Mineral in c_e and exists o : (e, dbp:opticalprop, o) in G => 'mineral' in l_e
0.769450981534916,962,1419,899,0.63354474982382,0.934511434511434,dbo:Mineral in c_e and exists o : (e, dbp:unitCell, o) in G => 'mineral' in l_e
0.754923553400193,1455,966,895,0.926501035196687,0.615120274914089,dbo:Mineral in c_e and exists o : (e, dbp:formula, o) in G => 'formula' in l_e
0.748496423737955,1335,966,850,0.87991718426501,0.636704119850187,dbo:Mineral in c_e and exists o : (e, dbp:class, o) in G => 'formula' in l_e
0.741636030035838,1281,966,825,0.854037267080745,0.644028103044497,dbo:Mineral in c_e and exists o : (e, dbp:symmetry, o) in G => 'formula' in l_e
0.737871397376227,944,1419,854,0.601832276250881,0.904661016949153,dbo:Mineral in c_e and exists o : (e, dbp:refractive, o) in G => 'mineral' in l_e
0.734411714891084,1300,966,823,0.851966873706004,0.633076923076923,dbo:Mineral in c_e and exists o : (e, dbp:strunz, o) in G => 'formula' in l_e
0.700597038826815,878,1419,782,0.551092318534179,0.890660592255125,dbo:Mineral in c_e and exists o : (e, dbp:caption, o) in G => 'mineral' in l_e
0.69986833699025,1309,966,787,0.814699792960663,0.60122230710466,dbo:Mineral in c_e and exists o : (e, dbp:color, o) in G => 'formula' in l_e
0.682254089976801,1241,966,747,0.773291925465838,0.601933924254633,dbo:Mineral in c_e and exists o : (e, dbp:mohs, o) in G => 'formula' in l_e
0.680986523635579,1138,966,714,0.739130434782609,0.627416520210896,dbo:Mineral in c_e and exists o : (e, dbp:diaphaneity, o) in G => 'formula' in l_e
0.676125913739709,1220,966,734,0.759834368530021,0.601639344262295,dbo:Mineral in c_e and exists o : (e, dbp:luster, o) in G => 'formula' in l_e
0.671163270183004,962,966,647,0.669772256728778,0.672557172557173,dbo:Mineral in c_e and exists o : (e, dbp:unitCell, o) in G => 'formula' in l_e
0.657867265703897,773,1419,689,0.485553206483439,0.891332470892626,dbo:Mineral in c_e and exists o : (e, dbp:fracture, o) in G => 'mineral' in l_e
0.657008684265325,1122,966,684,0.708074534161491,0.609625668449198,dbo:Mineral in c_e and exists o : (e, dbp:habit, o) in G => 'formula' in l_e
0.646393261200115,717,1419,652,0.459478505990134,0.909344490934449,dbo:Mineral in c_e and exists o : (e, dbp:birefringence, o) in G => 'mineral' in l_e
0.645390476899112,1063,966,654,0.677018633540373,0.615239887111947,dbo:Mineral in c_e and exists o : (e, dbp:cleavage, o) in G => 'formula' in l_e
0.644522801860195,1008,966,636,0.658385093167702,0.630952380952381,dbo:Mineral in c_e and exists o : (e, dbp:opticalprop, o) in G => 'formula' in l_e
0.634476172467949,1110,966,657,0.680124223602484,0.591891891891892,dbo:Mineral in c_e and exists o : (e, dbp:gravity, o) in G => 'formula' in l_e
0.630147357327006,1038,966,631,0.653209109730849,0.607899807321773,dbo:Mineral in c_e and exists o : (e, dbp:streak, o) in G => 'formula' in l_e
0.610818031905661,1515,589,577,0.979626485568761,0.380858085808581,dbo:Mineral in c_e and exists o : (e, dbp:system, o) in G => 'mineral with' in l_e
0.608417324600868,944,966,581,0.601449275362319,0.615466101694915,dbo:Mineral in c_e and exists o : (e, dbp:refractive, o) in G => 'formula' in l_e
0.608342828194126,1570,589,585,0.99320882852292,0.372611464968153,dbo:Mineral in c_e and exists o : (e, dbp:name, o) in G => 'mineral with' in l_e
0.607955718496515,1572,589,585,0.99320882852292,0.372137404580153,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'mineral with' in l_e
0.603806444885718,1513,589,570,0.967741935483871,0.376734963648381,dbo:Mineral in c_e and exists o : (e, dbp:category, o) in G => 'mineral with' in l_e
0.603602214545395,1570,576,574,0.996527777777778,0.365605095541401,dbo:Mineral in c_e and exists o : (e, dbp:name, o) in G => 'named' in l_e
0.60321812146511,1572,576,574,0.996527777777778,0.365139949109415,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'named' in l_e
0.600600442074735,1455,589,556,0.943972835314092,0.38213058419244,dbo:Mineral in c_e and exists o : (e, dbp:formula, o) in G => 'mineral with' in l_e
0.595436759263368,1335,589,528,0.896434634974533,0.395505617977528,dbo:Mineral in c_e and exists o : (e, dbp:class, o) in G => 'mineral with' in l_e
0.59519220316567,1515,576,556,0.965277777777778,0.366996699669967,dbo:Mineral in c_e and exists o : (e, dbp:system, o) in G => 'named' in l_e
0.593995152917163,602,1419,549,0.386892177589852,0.911960132890365,dbo:Mineral in c_e and exists o : (e, dbp:tenacity, o) in G => 'mineral' in l_e
0.591739971856932,1281,589,514,0.872665534804754,0.401249024199844,dbo:Mineral in c_e and exists o : (e, dbp:symmetry, o) in G => 'mineral with' in l_e
0.584873490029307,1513,576,546,0.947916666666667,0.360872438863186,dbo:Mineral in c_e and exists o : (e, dbp:category, o) in G => 'named' in l_e
0.58397139801972,1300,589,511,0.867572156196944,0.393076923076923,dbo:Mineral in c_e and exists o : (e, dbp:strunz, o) in G => 'mineral with' in l_e
0.582807154860366,605,1419,540,0.380549682875264,0.892561983471074,dbo:Mineral in c_e and exists o : (e, dbp:imagesize, o) in G => 'mineral' in l_e
0.579514883274738,1513,524,516,0.984732824427481,0.341044282881692,dbo:Mineral in c_e and exists o : (e, dbp:category, o) in G => 'rare' in l_e
0.578968329810083,1300,576,501,0.869791666666667,0.385384615384615,dbo:Mineral in c_e and exists o : (e, dbp:strunz, o) in G => 'named' in l_e
0.577664675656707,878,966,532,0.550724637681159,0.605922551252847,dbo:Mineral in c_e and exists o : (e, dbp:caption, o) in G => 'formula' in l_e
0.5768875402727,1515,524,514,0.980916030534351,0.339273927392739,dbo:Mineral in c_e and exists o : (e, dbp:system, o) in G => 'rare' in l_e
0.576754755602384,1455,576,528,0.916666666666667,0.362886597938144,dbo:Mineral in c_e and exists o : (e, dbp:formula, o) in G => 'named' in l_e
0.575512861055796,1570,524,522,0.99618320610687,0.332484076433121,dbo:Mineral in c_e and exists o : (e, dbp:name, o) in G => 'rare' in l_e
0.575146642207986,1572,524,522,0.99618320610687,0.33206106870229,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'rare' in l_e
