value,supA,supB,supAB,condBA,condAB,string
0.625,25,64,25,0.390625,1,dbo:EurovisionSongContestEntry in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.625,25,64,25,0.390625,1,dbo:EurovisionSongContestEntry in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.625,25,64,25,0.390625,1,dbo:EurovisionSongContestEntry in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.625,25,64,25,0.390625,1,dbo:EurovisionSongContestEntry in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.625,25,64,25,0.390625,1,dbo:EurovisionSongContestEntry in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.625,25,64,25,0.390625,1,dbo:EurovisionSongContestEntry in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.515388203202208,17,64,17,0.265625,1,dbo:EurovisionSongContestEntry in c_e and 'singer' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
0.426637993857136,164,901,164,0.182019977802442,1,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as' in l_e(c,p,so) => exists o : (e, dbo:language, o) in G
0.426637993857136,164,901,164,0.182019977802442,1,dbo:EurovisionSongContestEntry in c_e and 'succeeded as' in l_e(c,p,so) => exists o : (e, dbo:language, o) in G
0.426637993857136,164,901,164,0.182019977802442,1,dbo:EurovisionSongContestEntry in c_e and 'was succeeded' in l_e(c,p,so) => exists o : (e, dbo:language, o) in G
0.426637993857136,164,901,164,0.182019977802442,1,dbo:EurovisionSongContestEntry in c_e and 'succeeded' in l_e(c,p,so) => exists o : (e, dbo:language, o) in G
0.418760922629923,158,901,158,0.175360710321865,1,dbo:EurovisionSongContestEntry in c_e and ' was succeeded as ' in l_e(c,p,so) => exists o : (e, dbo:language, o) in G
0.409329172129089,158,943,158,0.167550371155885,1,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as' in l_e(c,p,so) => exists o : (e, dbp:language, o) in G
0.409329172129089,158,943,158,0.167550371155885,1,dbo:EurovisionSongContestEntry in c_e and 'succeeded' in l_e(c,p,so) => exists o : (e, dbp:language, o) in G
0.409329172129089,158,943,158,0.167550371155885,1,dbo:EurovisionSongContestEntry in c_e and 'succeeded as' in l_e(c,p,so) => exists o : (e, dbp:language, o) in G
0.409329172129089,158,943,158,0.167550371155885,1,dbo:EurovisionSongContestEntry in c_e and 'was succeeded' in l_e(c,p,so) => exists o : (e, dbp:language, o) in G
