value,supA,supB,supAB,condBA,condAB,string
0.898809523809524,17,168,17,0.101190476190476,1,dbo:VolleyballPlayer in c_e and 'al volleyball team. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.888888888888889,18,170,17,0.1,0.944444444444444,dbo:VolleyballPlayer in c_e and 'ian indoor volleyball' in l_e(c,p,os) => (e, dbo:nationality, dbr:Brazil) in G
0.888888888888889,18,170,17,0.1,0.944444444444444,dbo:VolleyballPlayer in c_e and 'ian indoor volleyball player' in l_e(c,p,os) => (e, dbo:nationality, dbr:Brazil) in G
0.888888888888889,18,170,17,0.1,0.944444444444444,dbo:VolleyballPlayer in c_e and 'ian indoor' in l_e(c,p,os) => (e, dbo:nationality, dbr:Brazil) in G
0.888888888888889,18,170,17,0.1,0.944444444444444,dbo:VolleyballPlayer in c_e and 'ian indoor volleyball player. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Brazil) in G
0.887573964497041,18,168,17,0.101190476190476,0.944444444444444,dbo:VolleyballPlayer in c_e and ' volleyball team. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.879032258064516,15,124,15,0.120967741935484,1,dbo:VolleyballPlayer in c_e and 'part' in l_e(c,p,so) => (e, dbo:position, dbr:Volleyball) in G
0.879032258064516,15,124,15,0.120967741935484,1,dbo:VolleyballPlayer in c_e and 'part of' in l_e(c,p,so) => (e, dbo:position, dbr:Volleyball) in G
0.874015748031496,16,127,16,0.125984251968504,1,dbo:VolleyballPlayer in c_e and 'player who' in l_e(c,p,os) => (e, dbp:position, dbr:Volleyball) in G
0.873239436619718,140,16,14,0.875,0.1,dbo:VolleyballPlayer in c_e and ' is a member of the ' in l_e(c,p,so) => (e, dbo:nationality, dbr:Cameroon) in G
0.873239436619718,140,16,14,0.875,0.1,dbo:VolleyballPlayer in c_e and 'is a member of the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Cameroon) in G
0.867149758454106,816,98,86,0.877551020408163,0.105392156862745,dbo:VolleyballPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:nationalteam, "South Korea"@en) in G
0.866666666666667,813,98,86,0.877551020408163,0.105781057810578,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e(c,p,os) => (e, dbp:nationalteam, "South Korea"@en) in G
0.866279069767442,169,20,17,0.85,0.100591715976331,dbo:VolleyballPlayer in c_e and 'n male' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Cuba_men's_national_volleyball_team) in G
0.866279069767442,169,20,17,0.85,0.100591715976331,dbo:VolleyballPlayer in c_e and 'n male volleyball' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Cuba_men's_national_volleyball_team) in G
