value,supA,supB,supAB,condBA,condAB,string
0.337662337662338,74,80,52,0.65,0.702702702702703,dbo:Cinema in c_e and 'movie' in l_e => exists o : (e, dbo:type, o) in G
0.331858407079646,75,151,75,0.496688741721854,1,dbo:Cinema in c_e and 'Theatre' in l_e => exists o : (e, dbp:type, o) in G
0.330357142857143,75,149,74,0.496644295302013,0.986666666666667,dbo:Cinema in c_e and 'Theatre' in l_e => exists o : (e, foaf:name, o) in G
0.330357142857143,75,149,74,0.496644295302013,0.986666666666667,dbo:Cinema in c_e and 'Theatre' in l_e => exists o : (e, dbp:name, o) in G
0.328888888888889,74,151,74,0.490066225165563,1,dbo:Cinema in c_e and 'movie' in l_e => exists o : (e, dbp:type, o) in G
0.328282828282828,75,123,65,0.528455284552846,0.866666666666667,dbo:Cinema in c_e and 'Theatre' in l_e => exists o : (e, dbp:address, o) in G
0.327777777777778,75,105,59,0.561904761904762,0.786666666666667,dbo:Cinema in c_e and 'Theatre' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.327354260089686,74,149,73,0.48993288590604,0.986486486486487,dbo:Cinema in c_e and 'movie' in l_e => exists o : (e, foaf:name, o) in G
0.327354260089686,74,149,73,0.48993288590604,0.986486486486487,dbo:Cinema in c_e and 'movie' in l_e => exists o : (e, dbp:name, o) in G
0.326633165829146,75,124,65,0.524193548387097,0.866666666666667,dbo:Cinema in c_e and 'Theatre' in l_e => exists o : (e, dbo:address, o) in G
0.323076923076923,72,123,63,0.51219512195122,0.875,dbo:Cinema in c_e and 'theater' in l_e => exists o : (e, dbp:address, o) in G
0.322869955156951,72,151,72,0.47682119205298,1,dbo:Cinema in c_e and 'theater' in l_e => exists o : (e, dbp:type, o) in G
0.321608040201005,74,125,64,0.512,0.864864864864865,dbo:Cinema in c_e and 'movie' in l_e => exists o : (e, dbp:opened, o) in G
0.321428571428571,72,124,63,0.508064516129032,0.875,dbo:Cinema in c_e and 'theater' in l_e => exists o : (e, dbo:address, o) in G
