value,supA,supB,supAB,condBA,condAB,string
0.766129032258065,99,186,99,0.532258064516129,1,dbo:Planet in c_e and 'discovered' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.763440860215054,98,186,98,0.526881720430108,1,dbo:Planet in c_e and 'was discovered' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.756750061927174,2073,4037,2073,0.513500123854347,1,dbo:Planet in c_e and 'discovered' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.750168010752688,96,186,95,0.510752688172043,0.989583333333333,dbo:Planet in c_e and 'designation' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.749938072826356,2018,4037,2018,0.499876145652712,1,dbo:Planet in c_e and 'was discovered' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.747311827956989,92,186,92,0.494623655913978,1,dbo:Planet in c_e and 'was discovered on' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.747311827956989,92,186,92,0.494623655913978,1,dbo:Planet in c_e and 'discovered on' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.747311827956989,92,186,92,0.494623655913978,1,dbo:Planet in c_e and 'provisional' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.744623655913978,91,186,91,0.489247311827957,1,dbo:Planet in c_e and 'provisional designation' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.743205574912892,2094,4305,2094,0.486411149825784,1,dbo:Planet in c_e and 'discovered' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.736559139784946,88,186,88,0.473118279569892,1,dbo:Planet in c_e and ' provisional' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.736236933797909,2034,4305,2034,0.472473867595819,1,dbo:Planet in c_e and 'was discovered' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.735605170387779,1203,2553,1203,0.471210340775558,1,dbo:Planet in c_e and 'designation' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.733870967741935,87,186,87,0.467741935483871,1,dbo:Planet in c_e and ' provisional designation' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.723804805548675,1807,4037,1807,0.44760961109735,1,dbo:Planet in c_e and 'designation' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.715754272974981,1742,4037,1742,0.431508545949963,1,dbo:Planet in c_e and 'discovered on' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.712410205598216,1715,4037,1715,0.424820411196433,1,dbo:Planet in c_e and 'was discovered on' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.711419370819916,1707,4037,1707,0.422838741639832,1,dbo:Planet in c_e and ' was discovered on ' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.710104529616725,1809,4305,1809,0.420209059233449,1,dbo:Planet in c_e and 'designation' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.706989247311828,77,186,77,0.413978494623656,1,dbo:Planet in c_e and ', provisional designation ' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.702898550724638,1036,2553,1036,0.405797101449275,1,dbo:Planet in c_e and 'discovered' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.70267131242741,1745,4305,1745,0.40534262485482,1,dbo:Planet in c_e and 'discovered on' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.701527614571093,1029,2553,1029,0.403055229142186,1,dbo:Planet in c_e and 'was discovered' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.699535423925668,1718,4305,1718,0.399070847851336,1,dbo:Planet in c_e and 'was discovered on' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.69849012775842,1709,4305,1709,0.396980255516841,1,dbo:Planet in c_e and ' was discovered on ' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.695456325891109,998,2553,998,0.390912651782217,1,dbo:Planet in c_e and 'provisional' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.693889541715629,990,2553,990,0.387779083431257,1,dbo:Planet in c_e and 'provisional designation' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.692126909518214,981,2553,981,0.384253819036428,1,dbo:Planet in c_e and ' provisional designation' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
