value,supA,supB,supAB,condBA,condAB,string
0.593824228028504,421,320,250,0.78125,0.593824228028504,dbo:ComicsCreator in c_e and exists s : (s, dbo:author, e) in G => 'manga' in l_e
0.577197149643705,421,303,243,0.801980198019802,0.577197149643705,dbo:ComicsCreator in c_e and exists s : (s, dbo:author, e) in G => 'Japanese' in l_e
0.551068883610451,421,270,232,0.859259259259259,0.551068883610451,dbo:ComicsCreator in c_e and exists s : (s, dbo:author, e) in G => 'manga artist' in l_e
0.543942992874109,421,270,229,0.848148148148148,0.543942992874109,dbo:ComicsCreator in c_e and exists s : (s, dbo:author, e) in G => 'a Japanese' in l_e
0.520547945205479,73,58,38,0.655172413793103,0.520547945205479,dbo:ComicsCreator in c_e and exists s : (s, dbp:colorists, e) in G => 'colorist' in l_e
0.519774011299435,1069,1239,644,0.519774011299435,0.602432179607109,dbo:ComicsCreator in c_e and exists s : (s, dbp:creators, e) in G => 'comic book' in l_e
0.513064133016627,421,247,216,0.874493927125506,0.513064133016627,dbo:ComicsCreator in c_e and exists s : (s, dbo:author, e) in G => 'is a Japanese' in l_e
0.504046242774566,732,865,436,0.504046242774566,0.595628415300546,dbo:ComicsCreator in c_e and exists s : (s, dbo:writer, e) in G => 'writer' in l_e
0.503562945368171,421,246,212,0.861788617886179,0.503562945368171,dbo:ComicsCreator in c_e and exists s : (s, dbo:author, e) in G => 'Japanese manga' in l_e
0.500768049155146,1069,1302,652,0.500768049155146,0.609915809167446,dbo:ComicsCreator in c_e and exists s : (s, dbp:creators, e) in G => 'book' in l_e
0.498039215686275,190,255,127,0.498039215686275,0.668421052631579,dbo:ComicsCreator in c_e and exists s : (s, dbp:editors, e) in G => 'editor' in l_e
0.484560570071259,421,232,204,0.879310344827586,0.484560570071259,dbo:ComicsCreator in c_e and exists s : (s, dbo:author, e) in G => 'a Japanese manga' in l_e
0.482080924855491,625,865,417,0.482080924855491,0.6672,dbo:ComicsCreator in c_e and exists s : (s, dbp:writers, e) in G => 'writer' in l_e
0.479827089337176,1069,1388,666,0.479827089337176,0.623012160898036,dbo:ComicsCreator in c_e and exists s : (s, dbp:creators, e) in G => 'an American' in l_e
0.479809976247031,421,227,202,0.889867841409692,0.479809976247031,dbo:ComicsCreator in c_e and exists s : (s, dbo:author, e) in G => 'Japanese manga artist' in l_e
0.469941822882999,1069,1547,727,0.469941822882999,0.680074836295603,dbo:ComicsCreator in c_e and exists s : (s, dbp:creators, e) in G => 'American' in l_e
0.464028776978417,556,320,258,0.80625,0.464028776978417,dbo:ComicsCreator in c_e and exists s : (s, dbp:author, e) in G => 'manga' in l_e
0.463182897862233,421,218,195,0.894495412844037,0.463182897862233,dbo:ComicsCreator in c_e and exists s : (s, dbo:author, e) in G => 'a Japanese manga artist' in l_e
