value,supA,supB,supAB,condBA,condAB,string
0.9,27,270,27,0.1,1,dbo:Athlete in c_e and 'where they were eliminated in' in l_e => exists p : (e, p, "Rowing"@en) in G
0.9,27,270,27,0.1,1,dbo:Athlete in c_e and 'where they were eliminated' in l_e => exists p : (e, p, "Rowing"@en) in G
0.9,27,270,27,0.1,1,dbo:Athlete in c_e and 'they were eliminated in' in l_e => exists p : (e, p, "Rowing"@en) in G
0.898916967509025,277,28,28,1,0.101083032490975,dbo:Athlete in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Gothenburg) in G
0.898477157360406,197,20,20,1,0.101522842639594,dbo:Athlete in c_e and 'sprint' in l_e => exists p : (e, p, https://web.archive.org/web/20100105013709/http:/canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G
0.898477157360406,197,20,20,1,0.101522842639594,dbo:Athlete in c_e and 'sprint' in l_e => exists p : (e, p, "ICF medalists for Olympic and World Championships – Part 1: flatwater : 1936–2007"@en) in G
0.898477157360406,197,20,20,1,0.101522842639594,dbo:Athlete in c_e and 'sprint' in l_e => exists p : (e, p, "Wayback Machine"@en) in G
0.89838337182448,44,433,44,0.10161662817552,1,dbo:Athlete in c_e and 'and team sabre' in l_e => exists p : (e, p, dbr:Fencing) in G
0.896995708154506,24,233,24,0.103004291845494,1,dbo:Athlete in c_e and 'in seven events at' in l_e => exists p : (e, p, dbr:Gymnastics) in G
0.896995708154506,24,233,24,0.103004291845494,1,dbo:Athlete in c_e and 'competed in seven events' in l_e => exists p : (e, p, dbr:Gymnastics) in G
0.896995708154506,24,233,24,0.103004291845494,1,dbo:Athlete in c_e and 'seven events at the' in l_e => exists p : (e, p, dbr:Gymnastics) in G
0.896995708154506,24,233,24,0.103004291845494,1,dbo:Athlete in c_e and 'competed in seven events at' in l_e => exists p : (e, p, dbr:Gymnastics) in G
0.896995708154506,24,233,24,0.103004291845494,1,dbo:Athlete in c_e and 'in seven events at the' in l_e => exists p : (e, p, dbr:Gymnastics) in G
0.896995708154506,24,233,24,0.103004291845494,1,dbo:Athlete in c_e and 'seven events at' in l_e => exists p : (e, p, dbr:Gymnastics) in G
0.896713615023474,22,213,22,0.103286384976526,1,dbo:Athlete in c_e and 'judoka She competed in' in l_e => exists p : (e, p, dbr:Judo) in G
0.896713615023474,22,213,22,0.103286384976526,1,dbo:Athlete in c_e and 'judoka She competed in the' in l_e => exists p : (e, p, dbr:Judo) in G
0.896073903002309,45,433,45,0.103926096997691,1,dbo:Athlete in c_e and 'team sabre events at' in l_e => exists p : (e, p, dbr:Fencing) in G
0.895348837209302,18,172,18,0.104651162790698,1,dbo:Athlete in c_e and 'Japanese rower He competed in' in l_e => exists p : (e, p, "Japanese"@en) in G
0.893805309734513,226,24,24,1,0.106194690265487,dbo:Athlete in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Hokkaido) in G
0.892857142857143,196,21,21,1,0.107142857142857,dbo:Athlete in c_e and 'is a Japanese' in l_e => exists p : (e, p, "Hokkaido, Japan"@en) in G
0.892703862660944,929,97,94,0.969072164948454,0.101184068891281,dbo:Athlete in c_e and 'Winter' in l_e => exists p : (e, p, dbr:Cross-country_skiing_(sport)) in G
0.89247311827957,20,186,20,0.10752688172043,1,dbo:Athlete in c_e and 'He competed in the Dragon' in l_e => exists p : (e, p, dbr:Sailing_(sport)) in G
0.891228070175439,31,285,31,0.108771929824561,1,dbo:Athlete in c_e and 'men's welterweight event at' in l_e => exists p : (e, p, dbr:Boxing) in G
0.891228070175439,31,285,31,0.108771929824561,1,dbo:Athlete in c_e and 'the men's welterweight event' in l_e => exists p : (e, p, dbr:Boxing) in G
0.891228070175439,31,285,31,0.108771929824561,1,dbo:Athlete in c_e and 'the men's welterweight event at' in l_e => exists p : (e, p, dbr:Boxing) in G
0.891228070175439,31,285,31,0.108771929824561,1,dbo:Athlete in c_e and 'men's welterweight event at the' in l_e => exists p : (e, p, dbr:Boxing) in G
0.891228070175439,31,285,31,0.108771929824561,1,dbo:Athlete in c_e and 'in the men's welterweight event' in l_e => exists p : (e, p, dbr:Boxing) in G
0.891228070175439,31,285,31,0.108771929824561,1,dbo:Athlete in c_e and 'men's welterweight event' in l_e => exists p : (e, p, dbr:Boxing) in G
0.891176470588235,340,37,37,1,0.108823529411765,dbo:Athlete in c_e and 'weightlifter' in l_e => exists p : (e, p, "National team"@en) in G
0.890721649484536,53,485,53,0.109278350515464,1,dbo:Athlete in c_e and 'pair event at' in l_e => exists p : (e, p, dbr:Rowing_(sport)) in G
0.890721649484536,53,485,53,0.109278350515464,1,dbo:Athlete in c_e and 'pair event at the' in l_e => exists p : (e, p, dbr:Rowing_(sport)) in G
