value,supA,supB,supAB,condBA,condAB,string
0.180616740088106,148,79,41,0.518987341772152,0.277027027027027,dbo:Comic in c_e and 'team' in l_e => exists s : (s, dbp:alliances, e) in G
0.127659574468085,15,79,12,0.151898734177215,0.8,dbo:Comic in c_e and 'appearing in American comic' in l_e => exists s : (s, dbp:alliances, e) in G
0.127659574468085,15,79,12,0.151898734177215,0.8,dbo:Comic in c_e and 'in American comic books' in l_e => exists s : (s, dbp:alliances, e) in G
0.127659574468085,15,79,12,0.151898734177215,0.8,dbo:Comic in c_e and 'in American comic books published' in l_e => exists s : (s, dbp:alliances, e) in G
0.127659574468085,15,79,12,0.151898734177215,0.8,dbo:Comic in c_e and 'appearing in American comic books' in l_e => exists s : (s, dbp:alliances, e) in G
0.127659574468085,15,79,12,0.151898734177215,0.8,dbo:Comic in c_e and 'in American comic' in l_e => exists s : (s, dbp:alliances, e) in G
0.126315789473684,16,79,12,0.151898734177215,0.75,dbo:Comic in c_e and 'appearing in American' in l_e => exists s : (s, dbp:alliances, e) in G
0.123711340206186,18,79,12,0.151898734177215,0.666666666666667,dbo:Comic in c_e and 'in American' in l_e => exists s : (s, dbp:alliances, e) in G
0.12,21,79,12,0.151898734177215,0.571428571428571,dbo:Comic in c_e and 'American comic books published' in l_e => exists s : (s, dbp:alliances, e) in G
0.12,21,79,12,0.151898734177215,0.571428571428571,dbo:Comic in c_e and 'American comic books published by' in l_e => exists s : (s, dbp:alliances, e) in G
0.118181818181818,31,79,13,0.164556962025316,0.419354838709677,dbo:Comic in c_e and 'superhero team' in l_e => exists s : (s, dbp:alliances, e) in G
0.115942028985507,59,79,16,0.20253164556962,0.271186440677966,dbo:Comic in c_e and 'team of' in l_e => exists s : (s, dbp:alliances, e) in G
0.115384615384615,25,79,12,0.151898734177215,0.48,dbo:Comic in c_e and 'appearing in' in l_e => exists s : (s, dbp:alliances, e) in G
0.115384615384615,25,79,12,0.151898734177215,0.48,dbo:Comic in c_e and 'American comic books' in l_e => exists s : (s, dbp:alliances, e) in G
0.113636363636364,50,82,15,0.182926829268293,0.3,dbo:Comic in c_e and 'a fictional' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.11214953271028,28,79,12,0.151898734177215,0.428571428571429,dbo:Comic in c_e and 'appearing' in l_e => exists s : (s, dbp:alliances, e) in G
0.11214953271028,132,82,24,0.292682926829268,0.181818181818182,dbo:Comic in c_e and 'fictional' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.111111111111111,83,79,18,0.227848101265823,0.216867469879518,dbo:Comic in c_e and 'X-Men' in l_e => exists s : (s, dbp:alliances, e) in G
0.108695652173913,148,82,25,0.304878048780488,0.168918918918919,dbo:Comic in c_e and 'team' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.107142857142857,33,79,12,0.151898734177215,0.363636363636364,dbo:Comic in c_e and 'comic books published by' in l_e => exists s : (s, dbp:alliances, e) in G
0.104347826086957,36,79,12,0.151898734177215,0.333333333333333,dbo:Comic in c_e and 'comic books published' in l_e => exists s : (s, dbp:alliances, e) in G
