value,supA,supB,supAB,condBA,condAB,string
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'and also for support facilities;' in l_e
1,186,19,19,1,0.102150537634409,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'a prefabricated hessian burlap surfacing' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'surface over a square mesh' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'joined in 3-inch squares Pierced' in l_e
1,186,21,21,1,0.112903225806452,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'was an all-weather temporary field' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'dispersal sites when it was' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'graded earth compacted surface with' in l_e
1,186,21,21,1,0.112903225806452,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'tents were used for billeting' in l_e
1,186,19,19,1,0.102150537634409,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'Planking was also used for' in l_e
1,186,21,21,1,0.112903225806452,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'parking areas as well as' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'when it was available In' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'mesh track SMT grid of' in l_e
1,186,19,19,1,0.102150537634409,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'surface with a prefabricated hessian' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'it was available In addition' in l_e
1,186,21,21,1,0.112903225806452,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'areas as well as for' in l_e
1,186,24,24,1,0.129032258064516,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'temporary field built by the' in l_e
1,186,19,19,1,0.102150537634409,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => '3-inch squares Pierced Steel Planking' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'a square mesh track SMT' in l_e
1,186,19,19,1,0.102150537634409,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'which was rolled out over' in l_e
1,186,19,19,1,0.102150537634409,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'prefabricated hessian burlap surfacing known' in l_e
1,186,19,19,1,0.102150537634409,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'was rolled out over the' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'Engineer Command using a graded' in l_e
1,186,19,19,1,0.102150537634409,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'compacted surface with a prefabricated' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'over the compacted surface over' in l_e
1,186,19,19,1,0.102150537634409,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'squares Pierced Steel Planking was' in l_e
1,186,19,19,1,0.102150537634409,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'in 3-inch squares Pierced Steel' in l_e
1,186,19,19,1,0.102150537634409,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'Steel Planking was also used' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'wire joined in 3-inch squares' in l_e
1,186,19,19,1,0.102150537634409,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'as PHS PHS was made' in l_e
1,186,21,21,1,0.112903225806452,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'support facilities; an access road' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'square mesh track SMT grid' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'PHS PHS was made of' in l_e
1,186,19,19,1,0.102150537634409,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'burlap surfacing known as PHS' in l_e
1,186,19,19,1,0.102150537634409,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'hessian burlap surfacing known as' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'a graded earth compacted surface' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'also for support facilities; an' in l_e
1,186,19,19,1,0.102150537634409,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'surfacing known as PHS PHS' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'for dispersal sites when it' in l_e
1,186,21,21,1,0.112903225806452,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'In addition tents were used' in l_e
1,186,21,21,1,0.112903225806452,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'an all-weather temporary field built' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'available In addition tents were' in l_e
1,186,19,19,1,0.102150537634409,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'of an asphalt-impregnated jute which' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'made of an asphalt-impregnated jute' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'SMT grid of wire joined' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'over a square mesh track' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'as for dispersal sites when' in l_e
1,186,21,21,1,0.112903225806452,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'It was an all-weather temporary' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'compacted surface over a square' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'also used for parking areas' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'was available In addition tents' in l_e
1,186,21,21,1,0.112903225806452,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'as well as for dispersal' in l_e
1,186,19,19,1,0.102150537634409,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'XII Engineer Command using a' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'used for parking areas as' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'PHS was made of an' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'was also used for parking' in l_e
1,186,19,19,1,0.102150537634409,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'an asphalt-impregnated jute which was' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'sites when it was available' in l_e
1,186,21,21,1,0.112903225806452,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'all-weather temporary field built by' in l_e
1,186,19,19,1,0.102150537634409,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'with a prefabricated hessian burlap' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'was made of an asphalt-impregnated' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'of wire joined in 3-inch' in l_e
1,186,20,20,1,0.10752688172043,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'for parking areas as well' in l_e
1,186,21,21,1,0.112903225806452,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'well as for dispersal sites' in l_e
1,186,19,19,1,0.102150537634409,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'Pierced Steel Planking was also' in l_e
1,186,19,19,1,0.102150537634409,dbo:MilitaryStructure in c_e and exists o : (e, dbp:mark, o) in G => 'asphalt-impregnated jute which was rolled' in l_e
