value,supA,supB,supAB,condBA,condAB,string
1,27,27,27,1,1,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'county' in l_e
1,27,27,27,1,1,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'county' in l_e
0.981306762925316,27,26,26,1,0.962962962962963,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'county Norway' in l_e
0.981306762925316,27,26,26,1,0.962962962962963,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'county Norway' in l_e
0.964901281354015,27,29,27,0.931034482758621,1,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'Norway' in l_e
0.964901281354015,27,29,27,0.931034482758621,1,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'Norway' in l_e
0.962250448649376,27,25,25,1,0.925925925925926,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'Tunnel Norwegian' in l_e
0.962250448649376,27,25,25,1,0.925925925925926,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'Tunnel Norwegian' in l_e
0.943564195120496,27,26,25,0.961538461538462,0.925925925925926,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'Norwegian' in l_e
0.943564195120496,27,26,25,0.961538461538462,0.925925925925926,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'Norwegian' in l_e
0.876714007519209,17,15,14,0.933333333333333,0.823529411764706,dbo:Tunnel in c_e and (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Chinese' in l_e
0.86066296582387,27,20,20,1,0.740740740740741,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'Norway The' in l_e
0.86066296582387,27,20,20,1,0.740740740740741,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'county Norway The' in l_e
0.86066296582387,27,20,20,1,0.740740740740741,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'Norway The' in l_e
0.86066296582387,27,20,20,1,0.740740740740741,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'county Norway The' in l_e
0.838870492807861,27,19,19,1,0.703703703703704,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'village of' in l_e
0.838870492807861,27,19,19,1,0.703703703703704,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'village of' in l_e
0.817629817532677,27,20,19,0.95,0.703703703703704,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'village' in l_e
0.817629817532677,27,20,19,0.95,0.703703703703704,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'village' in l_e
0.808290376865476,15,20,14,0.7,0.933333333333333,dbo:Tunnel in c_e and (e, dbo:status, "In use") in G => 'county Norway The' in l_e
0.808290376865476,15,20,14,0.7,0.933333333333333,dbo:Tunnel in c_e and (e, dbo:status, "In use") in G => 'Norway The' in l_e
0.808290376865476,15,20,14,0.7,0.933333333333333,dbo:Tunnel in c_e and (e, dbp:status, "In use"@en) in G => 'county Norway The' in l_e
0.808290376865476,15,20,14,0.7,0.933333333333333,dbo:Tunnel in c_e and (e, dbp:status, "In use"@en) in G => 'Norway The' in l_e
0.793492047615872,27,17,17,1,0.62962962962963,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'the village' in l_e
0.793492047615872,27,17,17,1,0.62962962962963,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'the village of' in l_e
0.793492047615872,27,17,17,1,0.62962962962963,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'the village' in l_e
0.793492047615872,27,17,17,1,0.62962962962963,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'the village of' in l_e
0.750478774386456,27,29,21,0.724137931034483,0.777777777777778,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'road tunnel' in l_e
0.750478774386456,27,29,21,0.724137931034483,0.777777777777778,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'road tunnel' in l_e
0.74535599249993,27,15,15,1,0.555555555555556,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'municipality' in l_e
0.74535599249993,15,27,15,0.555555555555556,1,dbo:Tunnel in c_e and (e, dbo:status, "In use") in G => 'county' in l_e
0.74535599249993,15,27,15,0.555555555555556,1,dbo:Tunnel in c_e and (e, dbp:status, "In use"@en) in G => 'county' in l_e
0.74535599249993,27,15,15,1,0.555555555555556,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'municipality' in l_e
0.737027731190089,27,33,22,0.666666666666667,0.814814814814815,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'road' in l_e
0.737027731190089,27,33,22,0.666666666666667,0.814814814814815,dbo:Tunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'road' in l_e
0.730296743340221,15,18,12,0.666666666666667,0.8,dbo:Tunnel in c_e and (e, dbo:status, "In use") in G => 'road tunnel in' in l_e
0.730296743340221,15,18,12,0.666666666666667,0.8,dbo:Tunnel in c_e and (e, dbp:status, "In use"@en) in G => 'road tunnel in' in l_e
0.719194952228076,15,29,15,0.517241379310345,1,dbo:Tunnel in c_e and (e, dbo:status, "In use") in G => 'Norway' in l_e
0.719194952228076,15,29,15,0.517241379310345,1,dbo:Tunnel in c_e and (e, dbp:status, "In use"@en) in G => 'Norway' in l_e
0.708917556958567,15,26,14,0.538461538461538,0.933333333333333,dbo:Tunnel in c_e and (e, dbo:status, "In use") in G => 'county Norway' in l_e
0.708917556958567,15,26,14,0.538461538461538,0.933333333333333,dbo:Tunnel in c_e and (e, dbp:status, "In use"@en) in G => 'county Norway' in l_e
0.706417257101357,27,19,16,0.842105263157895,0.592592592592593,dbo:Tunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'is a road tunnel' in l_e
