value,supA,supB,supAB,condBA,condAB,string
0.483234714003945,262,245,245,1,0.935114503816794,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'rower' in l_e
0.482213438735178,262,244,244,1,0.931297709923664,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'German' in l_e
0.457556935817805,262,221,221,1,0.843511450381679,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'German rower' in l_e
0.436559139784946,262,203,203,1,0.774809160305344,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'Olympics' in l_e
0.430434782608696,262,198,198,1,0.755725190839695,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'medal' in l_e
0.429193899782135,262,197,197,1,0.751908396946565,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'a German' in l_e
0.429193899782135,262,197,197,1,0.751908396946565,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'born' in l_e
0.422907488986784,262,192,192,1,0.732824427480916,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'competed' in l_e
0.422907488986784,262,192,192,1,0.732824427480916,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'Summer' in l_e
0.419068736141907,262,189,189,1,0.721374045801527,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'Summer Olympics' in l_e
0.416481069042316,262,187,187,1,0.713740458015267,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'rower who' in l_e
0.413870246085011,262,185,185,1,0.706106870229008,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'a German rower' in l_e
0.408577878103837,262,181,181,1,0.690839694656489,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'German rower who' in l_e
0.392111368909513,262,169,169,1,0.645038167938931,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'who competed' in l_e
0.377672209026128,262,159,159,1,0.606870229007634,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'won the' in l_e
0.377672209026128,262,159,159,1,0.606870229007634,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'rower who competed' in l_e
0.373205741626794,262,156,156,1,0.595419847328244,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'German rower who competed' in l_e
0.373205741626794,262,156,156,1,0.595419847328244,dbo:Rower in c_e and exists p : (e, p, dbr:Germany) in G => 'a German rower who' in l_e
0.369047619047619,42,42,31,0.738095238095238,0.738095238095238,dbo:Rower in c_e and exists p : (e, p, "yes"@en) in G => 'retired' in l_e
0.365853658536585,42,40,30,0.75,0.714285714285714,dbo:Rower in c_e and exists p : (e, p, "yes"@en) in G => 'a retired' in l_e
