value,supA,supB,supAB,condBA,condAB,string
0.6,15,20,12,0.6,0.8,dbo:Event in c_e and 'National' in l_e(c,p,so) => (e, dbp:sport, dbr:Association_football) in G
0.552238805970149,37,67,37,0.552238805970149,1,dbo:Event in c_e and 'at Stade Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.552238805970149,50,67,37,0.552238805970149,0.74,dbo:Event in c_e and 'Stade' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.552238805970149,38,67,37,0.552238805970149,0.973684210526316,dbo:Event in c_e and 'Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.552238805970149,50,67,37,0.552238805970149,0.74,dbo:Event in c_e and 'at Stade' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.552238805970149,37,67,37,0.552238805970149,1,dbo:Event in c_e and 'Stade Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.537313432835821,48,67,36,0.537313432835821,0.75,dbo:Event in c_e and 'held at Stade' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.537313432835821,48,67,36,0.537313432835821,0.75,dbo:Event in c_e and 'match held at Stade' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.537313432835821,36,67,36,0.537313432835821,1,dbo:Event in c_e and 'held at Stade Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.537313432835821,48,67,36,0.537313432835821,0.75,dbo:Event in c_e and 'football match held at Stade' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.537313432835821,36,67,36,0.537313432835821,1,dbo:Event in c_e and 'match held at Stade Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.480519480519481,37,77,37,0.480519480519481,1,dbo:Event in c_e and 'at Stade Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G
