value,supA,supB,supAB,condBA,condAB,string
0.625,24,32,20,0.625,0.833333333333333,dbo:ChessPlayer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:China) in G
0.576923076923077,18,26,15,0.576923076923077,0.833333333333333,dbo:ChessPlayer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
0.5,16,32,16,0.5,1,dbo:ChessPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.464285714285714,26,56,26,0.464285714285714,1,dbo:ChessPlayer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.333333333333333,37,45,15,0.333333333333333,0.405405405405405,dbo:ChessPlayer in c_e and 'i chess' in l_e(c,p,os) => (e, dbo:country, dbr:Israel) in G
0.318352059925094,267,193,85,0.440414507772021,0.318352059925094,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.292452830188679,106,64,31,0.484375,0.292452830188679,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.259067357512953,106,193,50,0.259067357512953,0.471698113207547,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.25,53,64,16,0.25,0.30188679245283,dbo:ChessPlayer in c_e and 'n chess player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.240667976424361,387,1018,245,0.240667976424361,0.633074935400517,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.240196078431373,175,204,49,0.240196078431373,0.28,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.233791748526523,347,1018,238,0.233791748526523,0.685878962536023,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.222222222222222,17,45,10,0.222222222222222,0.588235294117647,dbo:ChessPlayer in c_e and 'i chess player' in l_e(c,p,os) => (e, dbo:country, dbr:Israel) in G
0.21875,57,64,14,0.21875,0.245614035087719,dbo:ChessPlayer in c_e and ' chess player. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.21875,40,64,14,0.21875,0.35,dbo:ChessPlayer in c_e and 'n chess player. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.21875,32,64,14,0.21875,0.4375,dbo:ChessPlayer in c_e and 'n chess grandmaster' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.214953271028037,64,107,23,0.214953271028037,0.359375,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,so) => (e, dbo:title, "International Master"@en) in G
0.207547169811321,53,20,11,0.55,0.207547169811321,dbo:ChessPlayer in c_e and 'ian chess' in l_e(c,p,os) => (e, dbo:country, dbr:Iran) in G
0.207253886010363,74,193,40,0.207253886010363,0.540540540540541,dbo:ChessPlayer in c_e and 'chess grandmaster' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.207253886010363,79,193,40,0.207253886010363,0.506329113924051,dbo:ChessPlayer in c_e and 'grandmaster' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.202702702702703,74,64,15,0.234375,0.202702702702703,dbo:ChessPlayer in c_e and 'chess grandmaster' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.2,25,50,10,0.2,0.4,dbo:ChessPlayer in c_e and 'n chess Grandmaster' in l_e(c,p,os) => (e, dbo:country, dbr:Armenia) in G
0.196969696969697,66,54,13,0.240740740740741,0.196969696969697,dbo:ChessPlayer in c_e and 'n chess player. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.196428571428571,34,56,11,0.196428571428571,0.323529411764706,dbo:ChessPlayer in c_e and 'became' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.196078431372549,174,204,40,0.196078431372549,0.229885057471264,dbo:ChessPlayer in c_e and 'grandmaster' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.196078431372549,169,204,40,0.196078431372549,0.236686390532544,dbo:ChessPlayer in c_e and 'chess grandmaster' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.191709844559585,109,193,37,0.191709844559585,0.339449541284404,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.191709844559585,110,193,37,0.191709844559585,0.336363636363636,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.189873417721519,79,64,15,0.234375,0.189873417721519,dbo:ChessPlayer in c_e and 'grandmaster' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.185654008438819,474,204,88,0.431372549019608,0.185654008438819,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.180952380952381,210,204,38,0.186274509803922,0.180952380952381,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.180487804878049,205,204,37,0.181372549019608,0.180487804878049,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.180147058823529,272,175,49,0.28,0.180147058823529,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => (e, dbo:country, dbr:Russia) in G
0.166666666666667,90,54,15,0.277777777777778,0.166666666666667,dbo:ChessPlayer in c_e and 'n chess player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.166666666666667,60,54,10,0.185185185185185,0.166666666666667,dbo:ChessPlayer in c_e and 'n chess grandmaster' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.164047151277014,241,1018,167,0.164047151277014,0.692946058091286,dbo:ChessPlayer in c_e and 'title' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.161290322580645,62,50,10,0.2,0.161290322580645,dbo:ChessPlayer in c_e and 'chess Grandmaster' in l_e(c,p,os) => (e, dbo:country, dbr:Armenia) in G
0.160117878192534,232,1018,163,0.160117878192534,0.702586206896552,dbo:ChessPlayer in c_e and 'the title' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.156521739130435,230,117,36,0.307692307692308,0.156521739130435,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => (e, dbp:country, dbr:Russia) in G
0.155963302752294,109,64,17,0.265625,0.155963302752294,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.155844155844156,31,77,12,0.155844155844156,0.387096774193548,dbo:ChessPlayer in c_e and 'née' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Poland) in G
0.154761904761905,66,84,13,0.154761904761905,0.196969696969697,dbo:ChessPlayer in c_e and 'Master' in l_e(c,p,os) => (e, dbo:country, dbr:United_States) in G
0.154545454545455,110,64,17,0.265625,0.154545454545455,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.150537634408602,34,93,14,0.150537634408602,0.411764705882353,dbo:ChessPlayer in c_e and 'née' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Poland) in G
0.15,35,80,12,0.15,0.342857142857143,dbo:ChessPlayer in c_e and 'née' in l_e(c,p,so) => (e, dbp:country, dbr:Poland) in G
0.149532710280374,53,107,16,0.149532710280374,0.30188679245283,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:title, "International Master"@en) in G
0.148571428571429,175,54,26,0.481481481481481,0.148571428571429,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.148330058939096,232,1018,151,0.148330058939096,0.650862068965517,dbo:ChessPlayer in c_e and 'awarded' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.145383104125737,228,1018,148,0.145383104125737,0.649122807017544,dbo:ChessPlayer in c_e and 'was awarded' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.145299145299145,74,117,17,0.145299145299145,0.22972972972973,dbo:ChessPlayer in c_e and 'n chess grandmaster' in l_e(c,p,os) => (e, dbp:country, dbr:Russia) in G
0.144880174291939,387,918,133,0.144880174291939,0.343669250645995,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:title, dbr:FIDE_titles) in G
0.143939393939394,132,117,19,0.162393162393162,0.143939393939394,dbo:ChessPlayer in c_e and 'n chess player' in l_e(c,p,os) => (e, dbp:country, dbr:Russia) in G
0.143418467583497,223,1018,146,0.143418467583497,0.654708520179372,dbo:ChessPlayer in c_e and 'awarded the' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
