value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'and defensive mining' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'enemy lines as' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'the placing and' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'chambers for signals' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'involving the placing' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'for signals and' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'subways saps a' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'trenches cable trenches' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'dugouts for troop' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'and underground chambers' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'of deep dugouts' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'for troop accommodation' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'trench dug to' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'mining involving the' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'of mines under' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'construction of deep' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'a narrow trench' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'work such as' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'maintaining of mines' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'saps a narrow' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'occupied in offensive' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'and maintaining of' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'troop accommodation the' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'the digging of' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'accommodation the digging' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'digging of subways' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'as the construction' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'narrow trench dug' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'trenches and underground' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'lines as well' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'deep dugouts for' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'of subways saps' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'enemy trenches cable' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'approach enemy trenches' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'as other underground' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'under enemy lines' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'Tunnelling Company was' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'were occupied in' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'placing and maintaining' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'signals and medical' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'dug to approach' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'cable trenches and' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'to approach enemy' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'mines under enemy' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'underground chambers for' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'defensive mining involving' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'underground work such' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'other underground work' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'of subways saps a narrow' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'under enemy lines as well' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'mines under enemy lines as' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'as other underground work such' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'construction of deep dugouts for' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'as well as other underground' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'lines as well as other' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'the placing and maintaining of' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'and defensive mining involving the' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'trenches cable trenches and underground' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'were occupied in offensive and' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'placing and maintaining of mines' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'for troop accommodation the digging' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'of deep dugouts for troop' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'well as other underground work' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'saps a narrow trench dug' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'maintaining of mines under enemy' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'dug to approach enemy trenches' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'enemy lines as well as' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'such as the construction of' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'narrow trench dug to approach' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'as the construction of deep' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'occupied in offensive and defensive' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'mining involving the placing and' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'other underground work such as' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'a narrow trench dug to' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'accommodation the digging of subways' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'underground work such as the' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'for signals and medical services' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'chambers for signals and medical' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'subways saps a narrow trench' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'of mines under enemy lines' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'and maintaining of mines under' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'in offensive and defensive mining' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'to approach enemy trenches cable' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'work such as the construction' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'cable trenches and underground chambers' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'underground chambers for signals and' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'approach enemy trenches cable trenches' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'troop accommodation the digging of' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'offensive and defensive mining involving' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'defensive mining involving the placing' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'trench dug to approach enemy' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'dugouts for troop accommodation the' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'the construction of deep dugouts' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'the digging of subways saps' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'deep dugouts for troop accommodation' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'and underground chambers for signals' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'digging of subways saps a' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'trenches and underground chambers for' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'enemy trenches cable trenches and' in l_e
1,18,18,18,1,1,dbo:MilitaryUnit in c_e and (e, dbp:role, dbr:Tunnel_warfare) in G => 'involving the placing and maintaining' in l_e
