value,supA,supB,supAB,condBA,condAB,string
1,16,44,16,0.363636363636364,1,dbo:HandballPlayer in c_e and (dbr:Kazakhstan_women's_national_handball_team, dbp:name, e) in G => 'i national team' in l_e(c,p,os)
1,16,44,16,0.363636363636364,1,dbo:HandballPlayer in c_e and (dbr:Kazakhstan_women's_national_handball_team, dbp:name, e) in G => 'i national' in l_e(c,p,os)
1,16,44,16,0.363636363636364,1,dbo:HandballPlayer in c_e and (dbr:Kazakhstan_women's_national_handball_team, dbp:name, e) in G => 'i national team. ' in l_e(c,p,os)
1,16,52,16,0.307692307692308,1,dbo:HandballPlayer in c_e and (dbr:Cameroon_women's_national_handball_team, dbp:name, e) in G => 'ian national' in l_e(c,p,os)
1,16,52,16,0.307692307692308,1,dbo:HandballPlayer in c_e and (dbr:Cameroon_women's_national_handball_team, dbp:name, e) in G => 'ian national team' in l_e(c,p,os)
1,16,52,16,0.307692307692308,1,dbo:HandballPlayer in c_e and (dbr:Cameroon_women's_national_handball_team, dbp:name, e) in G => 'ian national team. ' in l_e(c,p,os)
1,16,48,16,0.333333333333333,1,dbo:HandballPlayer in c_e and (dbr:Senegal_women's_national_handball_team, dbp:name, e) in G => 'ese national team. ' in l_e(c,p,os)
1,16,48,16,0.333333333333333,1,dbo:HandballPlayer in c_e and (dbr:Senegal_women's_national_handball_team, dbp:name, e) in G => 'ese national' in l_e(c,p,os)
1,16,48,16,0.333333333333333,1,dbo:HandballPlayer in c_e and (dbr:Senegal_women's_national_handball_team, dbp:name, e) in G => 'ese national team' in l_e(c,p,os)
1,17,48,17,0.354166666666667,1,dbo:HandballPlayer in c_e and (dbr:Japan_national_handball_team, dbp:name, e) in G => 'ese national team. ' in l_e(c,p,os)
1,17,48,17,0.354166666666667,1,dbo:HandballPlayer in c_e and (dbr:Japan_national_handball_team, dbp:name, e) in G => 'ese national' in l_e(c,p,os)
1,17,48,17,0.354166666666667,1,dbo:HandballPlayer in c_e and (dbr:Japan_national_handball_team, dbp:name, e) in G => 'ese national team' in l_e(c,p,os)
1,16,31,16,0.516129032258065,1,dbo:HandballPlayer in c_e and (dbr:Netherlands_national_handball_team, dbp:name, e) in G => 'represented the' in l_e(c,p,so)
1,16,30,16,0.533333333333333,1,dbo:HandballPlayer in c_e and (dbr:Netherlands_national_handball_team, dbp:name, e) in G => ' represented the ' in l_e(c,p,so)
