value,supA,supB,supAB,condBA,condAB,string
0.75,16,32,16,0.5,1,dbo:ChessPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.732142857142857,26,56,26,0.464285714285714,1,dbo:ChessPlayer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.729166666666667,24,32,20,0.625,0.833333333333333,dbo:ChessPlayer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:China) in G
0.705128205128205,18,26,15,0.576923076923077,0.833333333333333,dbo:ChessPlayer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
0.459835355531273,347,1018,238,0.233791748526523,0.685878962536023,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.436871455912439,387,1018,245,0.240667976424361,0.633074935400517,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.431352042544543,232,1018,163,0.160117878192534,0.702586206896552,dbo:ChessPlayer in c_e and 'the title' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.42849660468415,241,1018,167,0.164047151277014,0.692946058091286,dbo:ChessPlayer in c_e and 'title' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.425488743598828,183,1018,132,0.129666011787819,0.721311475409836,dbo:ChessPlayer in c_e and 'awarded the title' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.422966709722237,181,1018,130,0.12770137524558,0.718232044198895,dbo:ChessPlayer in c_e and 'was awarded the title' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.417981021472293,401,77,54,0.701298701298701,0.134663341645885,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Poland) in G
0.417382289258321,586,93,67,0.720430107526882,0.114334470989761,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Poland) in G
0.409015942825728,17,107,12,0.11214953271028,0.705882352941177,dbo:ChessPlayer in c_e and 'was awarded the' in l_e(c,p,so) => (e, dbo:title, "International Master"@en) in G
0.409015942825728,17,107,12,0.11214953271028,0.705882352941177,dbo:ChessPlayer in c_e and 'awarded the' in l_e(c,p,so) => (e, dbo:title, "International Master"@en) in G
0.407765020058116,167,1018,117,0.114931237721022,0.70059880239521,dbo:ChessPlayer in c_e and 'the title of' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.405228758169935,17,45,10,0.222222222222222,0.588235294117647,dbo:ChessPlayer in c_e and 'i chess player' in l_e(c,p,os) => (e, dbo:country, dbr:Israel) in G
0.40437816968977,172,1018,119,0.116895874263261,0.691860465116279,dbo:ChessPlayer in c_e and 'title of' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.40074481865285,32,193,22,0.113989637305699,0.6875,dbo:ChessPlayer in c_e and 'n chess grandmaster' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.399596063952307,232,1018,151,0.148330058939096,0.650862068965517,dbo:ChessPlayer in c_e and 'awarded' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.399063493881435,223,1018,146,0.143418467583497,0.654708520179372,dbo:ChessPlayer in c_e and 'awarded the' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.397999642793356,220,1018,144,0.141453831041257,0.654545454545455,dbo:ChessPlayer in c_e and 'was awarded the' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.39725295557164,228,1018,148,0.145383104125737,0.649122807017544,dbo:ChessPlayer in c_e and 'was awarded' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.389408099688474,18,107,12,0.11214953271028,0.666666666666667,dbo:ChessPlayer in c_e and 'was awarded' in l_e(c,p,so) => (e, dbo:title, "International Master"@en) in G
