value,supA,supB,supAB,condBA,condAB,string
1,22,138,22,0.159420289855072,1,dbo:Skater in c_e and exists p : (e, p, "Russia"@en) in G => 'Russian' in l_e
1,38,138,38,0.27536231884058,1,dbo:Skater in c_e and exists p : (e, p, dbr:Russia) in G => 'Russian' in l_e
1,88,151,88,0.582781456953642,1,dbo:Skater in c_e and exists p : (e, p, "American"@en) in G => 'American' in l_e
1,341,39,39,1,0.114369501466276,dbo:Skater in c_e and exists p : (e, p, dbr:Short_track_speed_skating) in G => 'metre relay event at the' in l_e
1,341,39,39,1,0.114369501466276,dbo:Skater in c_e and exists p : (e, p, dbr:Short_track_speed_skating) in G => 'metre relay event at' in l_e
1,341,40,40,1,0.117302052785924,dbo:Skater in c_e and exists p : (e, p, dbr:Short_track_speed_skating) in G => 'relay event at the' in l_e
1,341,44,44,1,0.129032258064516,dbo:Skater in c_e and exists p : (e, p, dbr:Short_track_speed_skating) in G => 'relay event' in l_e
1,341,39,39,1,0.114369501466276,dbo:Skater in c_e and exists p : (e, p, dbr:Short_track_speed_skating) in G => 'metre relay event' in l_e
1,341,40,40,1,0.117302052785924,dbo:Skater in c_e and exists p : (e, p, dbr:Short_track_speed_skating) in G => 'relay event at' in l_e
1,66,20,20,1,0.303030303030303,dbo:Skater in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'Soviet long track speed' in l_e
1,66,19,19,1,0.287878787878788,dbo:Skater in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'a former Soviet long' in l_e
1,66,21,21,1,0.318181818181818,dbo:Skater in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'is a former Soviet' in l_e
1,66,19,19,1,0.287878787878788,dbo:Skater in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'former Soviet long track' in l_e
1,66,19,19,1,0.287878787878788,dbo:Skater in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'former Soviet long track speed' in l_e
1,66,19,19,1,0.287878787878788,dbo:Skater in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'is a former Soviet long' in l_e
1,66,20,20,1,0.303030303030303,dbo:Skater in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'Soviet long track speed skater' in l_e
1,66,19,19,1,0.287878787878788,dbo:Skater in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'a former Soviet long track' in l_e
1,66,20,20,1,0.303030303030303,dbo:Skater in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'Soviet long' in l_e
1,66,21,21,1,0.318181818181818,dbo:Skater in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'former Soviet' in l_e
1,66,20,20,1,0.303030303030303,dbo:Skater in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'Soviet long track' in l_e
1,66,19,19,1,0.287878787878788,dbo:Skater in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'former Soviet long' in l_e
1,66,21,21,1,0.318181818181818,dbo:Skater in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'a former Soviet' in l_e
1,64,110,64,0.581818181818182,1,dbo:Skater in c_e and exists p : (e, p, "Chinese"@en) in G => 'a Chinese' in l_e
1,64,109,64,0.587155963302752,1,dbo:Skater in c_e and exists p : (e, p, "Chinese"@en) in G => 'is a Chinese' in l_e
1,64,121,64,0.528925619834711,1,dbo:Skater in c_e and exists p : (e, p, "Chinese"@en) in G => 'Chinese' in l_e
1,64,24,24,1,0.375,dbo:Skater in c_e and exists p : (e, p, "Chinese"@en) in G => 'Chinese speed skater She competed' in l_e
1,64,24,24,1,0.375,dbo:Skater in c_e and exists p : (e, p, "Chinese"@en) in G => 'a Chinese speed skater He' in l_e
1,64,22,22,1,0.34375,dbo:Skater in c_e and exists p : (e, p, "Chinese"@en) in G => 'Chinese speed skater He competed' in l_e
1,64,24,24,1,0.375,dbo:Skater in c_e and exists p : (e, p, "Chinese"@en) in G => 'Chinese speed skater He' in l_e
