value,supA,supB,supAB,condBA,condAB,string
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:Software in c_e and 'genealogy' in l_e => exists p : (e, p, dbr:Genealogy_software) in G
0.876984126984127,18,21,17,0.80952380952381,0.944444444444444,dbo:Software in c_e and 'genealogy software' in l_e => exists p : (e, p, dbr:Genealogy_software) in G
0.844444444444444,18,20,16,0.8,0.888888888888889,dbo:Software in c_e and 'Atari 8-bit' in l_e => exists p : (e, p, dbr:Atari_8-bit_family) in G
0.835087719298246,15,19,14,0.736842105263158,0.933333333333333,dbo:Software in c_e and 'password manager' in l_e => exists p : (e, p, dbr:Password_manager) in G
0.825,20,24,18,0.75,0.9,dbo:Software in c_e and 'IRC client' in l_e => exists p : (e, p, dbr:Internet_Relay_Chat) in G
0.816176470588235,17,20,15,0.75,0.882352941176471,dbo:Software in c_e and 'Atari 8-bit family' in l_e => exists p : (e, p, dbr:Atari_8-bit_family) in G
0.816176470588235,17,20,15,0.75,0.882352941176471,dbo:Software in c_e and '8-bit family' in l_e => exists p : (e, p, dbr:Atari_8-bit_family) in G
0.809659090909091,16,22,15,0.681818181818182,0.9375,dbo:Software in c_e and 'by Autodesk' in l_e => exists p : (e, p, dbr:Autodesk) in G
0.7875,16,20,14,0.7,0.875,dbo:Software in c_e and 'the Atari 8-bit' in l_e => exists p : (e, p, dbr:Atari_8-bit_family) in G
0.781181318681319,56,65,47,0.723076923076923,0.839285714285714,dbo:Software in c_e and 'Adobe Systems' in l_e => exists p : (e, p, dbr:Adobe_Systems) in G
0.780952380952381,20,21,16,0.761904761904762,0.8,dbo:Software in c_e and 'IRC client' in l_e => exists p : (e, p, dbr:IRC_client) in G
0.779411764705882,34,19,19,1,0.558823529411765,dbo:Software in c_e and 'major release of' in l_e => exists p : (e, p, "Closed, with open source components"@en) in G
0.777777777777778,27,27,21,0.777777777777778,0.777777777777778,dbo:Software in c_e and 'computer algebra' in l_e => exists p : (e, p, dbr:Computer_algebra_system) in G
0.774410774410774,27,33,23,0.696969696969697,0.851851851851852,dbo:Software in c_e and 'digital audio workstation' in l_e => exists p : (e, p, dbr:Digital_audio_workstation) in G
0.770833333333333,21,16,14,0.875,0.666666666666667,dbo:Software in c_e and 'Common Lisp' in l_e => exists p : (e, p, dbr:Common_Lisp) in G
0.77037037037037,25,27,20,0.740740740740741,0.8,dbo:Software in c_e and 'computer algebra system' in l_e => exists p : (e, p, dbr:Computer_algebra_system) in G
0.77037037037037,25,27,20,0.740740740740741,0.8,dbo:Software in c_e and 'algebra system' in l_e => exists p : (e, p, dbr:Computer_algebra_system) in G
0.769544740973312,65,49,43,0.877551020408163,0.661538461538462,dbo:Software in c_e and 'file manager' in l_e => exists p : (e, p, dbr:File_manager) in G
0.759199134199134,28,33,23,0.696969696969697,0.821428571428571,dbo:Software in c_e and 'audio workstation' in l_e => exists p : (e, p, dbr:Digital_audio_workstation) in G
0.758333333333333,15,20,13,0.65,0.866666666666667,dbo:Software in c_e and 'the Atari 8-bit family' in l_e => exists p : (e, p, dbr:Atari_8-bit_family) in G
0.753997867803838,56,67,46,0.686567164179104,0.821428571428571,dbo:Software in c_e and 'Adobe Systems' in l_e => exists p : (e, p, dbr:Adobe_Inc.) in G
0.742424242424242,16,33,16,0.484848484848485,1,dbo:Software in c_e and 'is a digital audio workstation' in l_e => exists p : (e, p, dbr:Digital_audio_workstation) in G
0.737126245847176,43,28,25,0.892857142857143,0.581395348837209,dbo:Software in c_e and 'Vocaloid' in l_e => exists p : (e, p, "Vocal Synthesizer Application"@en) in G
0.734168157423971,43,65,38,0.584615384615385,0.883720930232558,dbo:Software in c_e and 'by Adobe Systems' in l_e => exists p : (e, p, dbr:Adobe_Systems) in G
0.727272727272727,22,22,16,0.727272727272727,0.727272727272727,dbo:Software in c_e and 'image viewer' in l_e => exists p : (e, p, dbr:Image_viewer) in G
0.726190476190476,42,19,19,1,0.452380952380952,dbo:Software in c_e and 'major release' in l_e => exists p : (e, p, "Closed, with open source components"@en) in G
0.724832214765101,149,67,67,1,0.449664429530201,dbo:Software in c_e and 'Adobe' in l_e => exists p : (e, p, dbr:Adobe_Inc.) in G
0.723847517730496,24,47,23,0.48936170212766,0.958333333333333,dbo:Software in c_e and 'ReactOS' in l_e => exists p : (e, p, dbr:ReactOS) in G
0.71969696969697,33,22,19,0.863636363636364,0.575757575757576,dbo:Software in c_e and 'Autodesk' in l_e => exists p : (e, p, dbr:Autodesk) in G
0.7175,25,16,14,0.875,0.56,dbo:Software in c_e and 'molecular dynamics' in l_e => exists p : (e, p, dbr:Molecular_dynamics) in G
0.715789473684211,15,19,12,0.631578947368421,0.8,dbo:Software in c_e and 'bulletin board' in l_e => exists p : (e, p, dbr:Bulletin_board_system) in G
0.715789473684211,15,19,12,0.631578947368421,0.8,dbo:Software in c_e and 'board system' in l_e => exists p : (e, p, dbr:Bulletin_board_system) in G
0.713676117929186,139,204,118,0.57843137254902,0.848920863309353,dbo:Software in c_e and 'by Apple' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.7125,32,25,20,0.8,0.625,dbo:Software in c_e and 'terminal emulator' in l_e => exists p : (e, p, dbr:Terminal_emulator) in G
