value,supA,supB,supAB,condBA,condAB,string
0.896946564885496,262,27,27,1,0.103053435114504,dbo:Journalist in c_e and (e, dbo:country, dbr:Canada) in G => 'a Canadian television' in l_e
0.895434462444772,678,70,69,0.985714285714286,0.101769911504425,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_States) in G => 'is an American journalist and' in l_e
0.894586894586895,701,73,72,0.986301369863014,0.102710413694722,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'Telegraph' in l_e
0.893129770992366,262,28,28,1,0.106870229007634,dbo:Journalist in c_e and (e, dbo:country, dbr:Canada) in G => 'Quebec' in l_e
0.893129770992366,262,28,28,1,0.106870229007634,dbo:Journalist in c_e and (e, dbo:country, dbr:Canada) in G => 'in Toronto' in l_e
0.885496183206107,262,30,30,1,0.114503816793893,dbo:Journalist in c_e and (e, dbo:country, dbr:Canada) in G => 'CBC Radio' in l_e
0.879603399433428,701,80,75,0.9375,0.106990014265335,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'the Daily' in l_e
0.879432624113475,701,81,77,0.950617283950617,0.109843081312411,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'the BBC' in l_e
0.877941176470588,678,81,79,0.975308641975309,0.116519174041298,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_States) in G => 'was an American' in l_e
0.877862595419847,262,32,32,1,0.122137404580153,dbo:Journalist in c_e and (e, dbo:country, dbr:Canada) in G => 'Canadian television' in l_e
0.874524714828897,262,32,31,0.96875,0.118320610687023,dbo:Journalist in c_e and (e, dbo:country, dbr:Canada) in G => 'Ottawa' in l_e
0.868945868945869,701,91,90,0.989010989010989,0.128388017118402,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'a British journalist and' in l_e
0.867521367521367,701,92,91,0.989130434782609,0.12981455064194,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'British journalist and' in l_e
0.867452135493373,678,89,88,0.98876404494382,0.129793510324484,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_States) in G => 'an American journalist and' in l_e
0.865979381443299,678,90,89,0.988888888888889,0.131268436578171,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_States) in G => 'American journalist and' in l_e
0.863955119214586,701,85,73,0.858823529411765,0.10413694721826,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'presenter' in l_e
0.860169491525424,701,92,85,0.923913043478261,0.121255349500713,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'The Guardian' in l_e
0.853693181818182,701,100,97,0.97,0.138373751783167,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'an English' in l_e
0.852062588904694,701,102,100,0.980392156862745,0.14265335235378,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'was a British' in l_e
0.851711026615969,262,38,37,0.973684210526316,0.141221374045802,dbo:Journalist in c_e and (e, dbo:country, dbr:Canada) in G => 'Montreal' in l_e
0.847383720930233,678,95,85,0.894736842105263,0.125368731563422,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_States) in G => 'The New York Times' in l_e
0.846478873239437,701,100,91,0.91,0.12981455064194,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'Sunday' in l_e
0.839887640449438,701,103,92,0.893203883495146,0.131241084165478,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'Guardian' in l_e
0.834782608695652,678,102,90,0.882352941176471,0.132743362831858,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_States) in G => 'The New York' in l_e
0.834586466165414,262,40,36,0.9,0.137404580152672,dbo:Journalist in c_e and (e, dbo:country, dbr:Canada) in G => 'the Canadian' in l_e
0.82463768115942,678,109,97,0.889908256880734,0.14306784660767,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_States) in G => 'New York Times' in l_e
0.823188405797102,678,110,98,0.890909090909091,0.144542772861357,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_States) in G => 'York Times' in l_e
0.818181818181818,262,46,44,0.956521739130435,0.16793893129771,dbo:Journalist in c_e and (e, dbo:country, dbr:Canada) in G => 'was a Canadian' in l_e
0.808844507845934,701,134,134,1,0.191155492154066,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'is a British journalist' in l_e
0.807065217391304,701,107,72,0.672897196261682,0.102710413694722,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'College' in l_e
0.804597701149425,678,118,100,0.847457627118644,0.147492625368732,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_States) in G => 'The New' in l_e
0.791666666666667,262,53,51,0.962264150943396,0.194656488549618,dbo:Journalist in c_e and (e, dbo:country, dbr:Canada) in G => 'is a Canadian journalist' in l_e
0.790076335877863,262,55,55,1,0.209923664122137,dbo:Journalist in c_e and (e, dbo:country, dbr:Canada) in G => 'Ontario' in l_e
0.786118980169972,678,123,95,0.772357723577236,0.140117994100295,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Washington' in l_e
0.784182305630027,701,116,71,0.612068965517241,0.101283880171184,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'School' in l_e
0.775700934579439,51,300,30,0.1,0.588235294117647,dbo:Journalist in c_e and (e, dbp:nationality, "American"@en) in G => 'is an American' in l_e
0.761772853185596,701,151,130,0.860927152317881,0.185449358059914,dbo:Journalist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'English' in l_e
0.761273209549072,63,350,36,0.102857142857143,0.571428571428571,dbo:Journalist in c_e and (e, dbp:nationality, "British"@en) in G => 'a British' in l_e
