value,supA,supB,supAB,condBA,condAB,string
0.89922480620155,480,4772,479,0.100377200335289,0.997916666666667,dbo:Swimmer in c_e and 'former competition swimmer' in l_e => exists o : (e, dbp:strokes, o) in G
0.898910411622276,832,8257,829,0.100399660893787,0.996394230769231,dbo:Swimmer in c_e and 'specialized in' in l_e => exists o : (e, dbp:birthDate, o) in G
0.898789346246973,833,8257,830,0.100520770255541,0.99639855942377,dbo:Swimmer in c_e and 'specialized' in l_e => exists o : (e, dbp:birthDate, o) in G
0.898386758851875,484,4772,483,0.101215423302598,0.997933884297521,dbo:Swimmer in c_e and 'former competition' in l_e => exists o : (e, dbp:strokes, o) in G
0.898336414048059,822,8112,819,0.100961538461538,0.996350364963504,dbo:Swimmer in c_e and 'April' in l_e => exists o : (e, dbo:birthDate, o) in G
0.897665416717068,836,8257,826,0.100036332808526,0.988038277511962,dbo:Swimmer in c_e and 'She competed in the' in l_e => exists o : (e, dbp:birthDate, o) in G
0.897401157778051,826,8112,819,0.100961538461538,0.991525423728814,dbo:Swimmer in c_e and 'January' in l_e => exists o : (e, dbo:birthDate, o) in G
0.896993592902908,832,8112,828,0.10207100591716,0.995192307692308,dbo:Swimmer in c_e and 'specialized in' in l_e => exists o : (e, dbo:birthDate, o) in G
0.896870379497289,833,8112,829,0.102194280078895,0.995198079231693,dbo:Swimmer in c_e and 'specialized' in l_e => exists o : (e, dbo:birthDate, o) in G
0.896432111000991,832,8068,828,0.102627664848785,0.995192307692308,dbo:Swimmer in c_e and 'specialized in' in l_e => exists o : (e, foaf:name, o) in G
0.896308225966303,833,8068,829,0.102751611303917,0.995198079231693,dbo:Swimmer in c_e and 'specialized' in l_e => exists o : (e, foaf:name, o) in G
0.896197200545027,832,8067,826,0.102392463121359,0.992788461538462,dbo:Swimmer in c_e and 'specialized in' in l_e => exists o : (e, dbp:name, o) in G
0.89607333085594,833,8067,827,0.102516424941118,0.992797118847539,dbo:Swimmer in c_e and 'specialized' in l_e => exists o : (e, dbp:name, o) in G
0.895016932752782,857,8257,846,0.102458520043599,0.987164527421237,dbo:Swimmer in c_e and 'an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.894956949569496,836,8112,818,0.100838264299803,0.978468899521531,dbo:Swimmer in c_e and 'She competed in the' in l_e => exists o : (e, dbo:birthDate, o) in G
0.894606630380999,836,8068,820,0.101636093207734,0.980861244019139,dbo:Swimmer in c_e and 'She competed in the' in l_e => exists o : (e, foaf:name, o) in G
0.894482929242949,836,8067,819,0.101524730383042,0.979665071770335,dbo:Swimmer in c_e and 'She competed in the' in l_e => exists o : (e, dbp:name, o) in G
0.893236714975845,861,8257,838,0.10148964514957,0.9732868757259,dbo:Swimmer in c_e and 'won a' in l_e => exists o : (e, dbp:birthDate, o) in G
0.892805408015451,861,8257,834,0.101005207702555,0.968641114982578,dbo:Swimmer in c_e and 'medal in the' in l_e => exists o : (e, dbp:birthDate, o) in G
0.892560960514915,857,8068,846,0.10485870104115,0.987164527421237,dbo:Swimmer in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.892437182819656,857,8067,845,0.104747737696789,0.985997666277713,dbo:Swimmer in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.89213673148931,871,8257,849,0.10282184812886,0.974741676234214,dbo:Swimmer in c_e and 'Aquatics Championships' in l_e => exists o : (e, dbp:birthDate, o) in G
0.891496682231506,857,8112,831,0.102440828402367,0.969661610268378,dbo:Swimmer in c_e and 'an American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.891364902506964,897,8257,897,0.108635097493036,1,dbo:Swimmer in c_e and 'March' in l_e => exists o : (e, dbp:birthDate, o) in G
0.891304347826087,877,8257,854,0.103427394937629,0.973774230330673,dbo:Swimmer in c_e and 'medals' in l_e => exists o : (e, dbp:birthDate, o) in G
0.890070921985815,505,4772,483,0.101215423302598,0.956435643564356,dbo:Swimmer in c_e and 'member of the' in l_e => exists o : (e, dbp:strokes, o) in G
0.889274213524895,888,8068,882,0.10932077342588,0.993243243243243,dbo:Swimmer in c_e and 'in two' in l_e => exists o : (e, foaf:name, o) in G
0.88926049795615,888,8067,882,0.109334325027891,0.993243243243243,dbo:Swimmer in c_e and 'in two' in l_e => exists o : (e, dbp:name, o) in G
