value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:Locomotive in c_e and exists p : (e, p, dbr:Canton_of_Grisons) in G => 'Rhaetian Railway' in l_e
0.5,17,17,17,1,1,dbo:Locomotive in c_e and exists p : (e, p, dbr:Canton_of_Grisons) in G => 'the Rhaetian' in l_e
0.5,17,17,17,1,1,dbo:Locomotive in c_e and exists p : (e, p, dbr:Canton_of_Grisons) in G => 'the Rhaetian Railway' in l_e
0.5,17,17,17,1,1,dbo:Locomotive in c_e and exists p : (e, p, dbr:Canton_of_Grisons) in G => 'Rhaetian' in l_e
0.5,16,16,16,1,1,dbo:Locomotive in c_e and exists p : (e, p, dbr:Highland_Railway) in G => 'The Highland' in l_e
0.488888888888889,22,23,22,0.956521739130435,1,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rocklea,_Queensland) in G => 'Rocklea' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rocklea,_Queensland) in G => 'Rocklea for' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rocklea,_Queensland) in G => 'Electric Rocklea' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rocklea,_Queensland) in G => 'English Electric Rocklea' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rocklea,_Queensland) in G => 'Electric Rocklea for' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rocklea,_Queensland) in G => 'by English Electric Rocklea' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rocklea,_Queensland) in G => 'English Electric Rocklea for' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rocklea,_Queensland) in G => 'by English Electric Rocklea for' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rhaetian_Railway) in G => 'Rhaetian' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rhaetian_Railway) in G => 'the Rhaetian Railway' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rhaetian_Railway) in G => 'Rhaetian Railway' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rhaetian_Railway) in G => 'the Rhaetian' in l_e
0.477477477477477,55,56,53,0.946428571428571,0.963636363636364,dbo:Locomotive in c_e and exists p : (e, p, dbr:South_Australian_Railways) in G => 'South Australian Railways' in l_e
0.477477477477477,55,56,53,0.946428571428571,0.963636363636364,dbo:Locomotive in c_e and exists p : (e, p, dbr:South_Australian_Railways) in G => 'Australian Railways' in l_e
0.477477477477477,55,56,53,0.946428571428571,0.963636363636364,dbo:Locomotive in c_e and exists p : (e, p, dbr:South_Australian_Railways) in G => 'South Australian' in l_e
0.476190476190476,22,20,20,1,0.909090909090909,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rocklea,_Queensland) in G => 'built by English Electric Rocklea' in l_e
0.475,20,20,19,0.95,0.95,dbo:Locomotive in c_e and exists p : (e, p, dbr:Tasmanian_Government_Railways) in G => 'Tasmanian Government' in l_e
0.475,20,20,19,0.95,0.95,dbo:Locomotive in c_e and exists p : (e, p, dbr:Tasmanian_Government_Railways) in G => 'Tasmanian Government Railways' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Locomotive in c_e and exists p : (e, p, dbr:James_Holden_(locomotive_engineer)) in G => 'James Holden' in l_e
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Locomotive in c_e and exists p : (e, p, dbr:Midland_Great_Western_Railway) in G => 'Midland Great Western Railway' in l_e
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Locomotive in c_e and exists p : (e, p, dbr:Midland_Great_Western_Railway) in G => 'Midland Great' in l_e
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Locomotive in c_e and exists p : (e, p, dbr:Midland_Great_Western_Railway) in G => 'Midland Great Western' in l_e
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Locomotive in c_e and exists p : (e, p, dbr:Midland_Great_Western_Railway) in G => 'MGWR' in l_e
0.471698113207547,55,51,50,0.980392156862745,0.909090909090909,dbo:Locomotive in c_e and exists p : (e, p, dbr:South_Australian_Railways) in G => 'the South Australian Railways' in l_e
0.471698113207547,55,51,50,0.980392156862745,0.909090909090909,dbo:Locomotive in c_e and exists p : (e, p, dbr:South_Australian_Railways) in G => 'the South Australian' in l_e
0.471153846153846,50,54,49,0.907407407407407,0.98,dbo:Locomotive in c_e and exists p : (e, p, dbr:Western_Australian_Government_Railways) in G => 'Australian Government' in l_e
0.471153846153846,50,54,49,0.907407407407407,0.98,dbo:Locomotive in c_e and exists p : (e, p, dbr:Western_Australian_Government_Railways) in G => 'Western Australian Government' in l_e
0.471153846153846,50,54,49,0.907407407407407,0.98,dbo:Locomotive in c_e and exists p : (e, p, dbr:Western_Australian_Government_Railways) in G => 'Australian Government Railways' in l_e
0.471153846153846,50,54,49,0.907407407407407,0.98,dbo:Locomotive in c_e and exists p : (e, p, dbr:Western_Australian_Government_Railways) in G => 'Western Australian Government Railways' in l_e
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:Locomotive in c_e and exists p : (e, p, dbr:James_Holden_(locomotive_engineer)) in G => 'designed by James Holden' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:Locomotive in c_e and exists p : (e, p, dbr:Canton_of_Grisons) in G => 'Swiss locomotive and railcar classification' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:Locomotive in c_e and exists p : (e, p, dbr:Canton_of_Grisons) in G => 'the Swiss locomotive and railcar' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:Locomotive in c_e and exists p : (e, p, dbr:Canton_of_Grisons) in G => 'Swiss locomotive and railcar' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:Locomotive in c_e and exists p : (e, p, dbr:Canton_of_Grisons) in G => 'the Swiss locomotive and' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:Locomotive in c_e and exists p : (e, p, dbr:Canton_of_Grisons) in G => 'locomotive and railcar classification' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:Locomotive in c_e and exists p : (e, p, dbr:Canton_of_Grisons) in G => 'denotes a' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:Locomotive in c_e and exists p : (e, p, dbr:Canton_of_Grisons) in G => 'railcar classification' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:Locomotive in c_e and exists p : (e, p, dbr:Canton_of_Grisons) in G => 'and railcar' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:Locomotive in c_e and exists p : (e, p, dbr:Canton_of_Grisons) in G => 'According to that' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:Locomotive in c_e and exists p : (e, p, dbr:Canton_of_Grisons) in G => 'locomotive and railcar' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:Locomotive in c_e and exists p : (e, p, dbr:Canton_of_Grisons) in G => 'Swiss locomotive and' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:Locomotive in c_e and exists p : (e, p, dbr:Canton_of_Grisons) in G => 'and railcar classification' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:Locomotive in c_e and exists p : (e, p, dbr:Canton_of_Grisons) in G => 'denotes' in l_e
0.467532467532468,37,40,36,0.9,0.972972972972973,dbo:Locomotive in c_e and exists p : (e, p, dbr:Chosen_Government_Railway) in G => 'Chosen Government Railway Sentetsu' in l_e
0.467532467532468,37,40,36,0.9,0.972972972972973,dbo:Locomotive in c_e and exists p : (e, p, dbr:Chosen_Government_Railway) in G => 'the Chosen Government Railway' in l_e
0.467532467532468,37,40,36,0.9,0.972972972972973,dbo:Locomotive in c_e and exists p : (e, p, dbr:Chosen_Government_Railway) in G => 'the Chosen Government Railway Sentetsu' in l_e
0.467532467532468,37,40,36,0.9,0.972972972972973,dbo:Locomotive in c_e and exists p : (e, p, dbr:Chosen_Government_Railway) in G => 'Chosen Government Railway' in l_e
0.467532467532468,37,40,36,0.9,0.972972972972973,dbo:Locomotive in c_e and exists p : (e, p, dbr:Chosen_Government_Railway) in G => 'Government Railway Sentetsu' in l_e
0.467532467532468,37,40,36,0.9,0.972972972972973,dbo:Locomotive in c_e and exists p : (e, p, dbr:Chosen_Government_Railway) in G => 'the Chosen Government' in l_e
0.467532467532468,37,40,36,0.9,0.972972972972973,dbo:Locomotive in c_e and exists p : (e, p, dbr:Chosen_Government_Railway) in G => 'Sentetsu' in l_e
0.467532467532468,37,40,36,0.9,0.972972972972973,dbo:Locomotive in c_e and exists p : (e, p, dbr:Chosen_Government_Railway) in G => 'Chosen' in l_e
0.467532467532468,37,40,36,0.9,0.972972972972973,dbo:Locomotive in c_e and exists p : (e, p, dbr:Chosen_Government_Railway) in G => 'Railway Sentetsu' in l_e
0.467532467532468,37,40,36,0.9,0.972972972972973,dbo:Locomotive in c_e and exists p : (e, p, dbr:Chosen_Government_Railway) in G => 'Chosen Government' in l_e
0.467532467532468,37,40,36,0.9,0.972972972972973,dbo:Locomotive in c_e and exists p : (e, p, dbr:Chosen_Government_Railway) in G => 'the Chosen' in l_e
0.466666666666667,50,55,49,0.890909090909091,0.98,dbo:Locomotive in c_e and exists p : (e, p, dbr:Western_Australian_Government_Railways) in G => 'Western Australian' in l_e
0.465116279069767,92,80,80,1,0.869565217391304,dbo:Locomotive in c_e and exists p : (e, p, dbr:Cape_Government_Railways) in G => 'Cape Government' in l_e
0.465116279069767,92,80,80,1,0.869565217391304,dbo:Locomotive in c_e and exists p : (e, p, dbr:Cape_Government_Railways) in G => 'Cape Government Railways' in l_e
0.464285714285714,67,73,65,0.89041095890411,0.970149253731343,dbo:Locomotive in c_e and exists p : (e, p, "Queensland Railways"@en) in G => 'Queensland Railways' in l_e
0.463414634146341,20,21,19,0.904761904761905,0.95,dbo:Locomotive in c_e and exists p : (e, p, dbr:Tasmanian_Government_Railways) in G => 'Tasmanian' in l_e
0.461988304093567,92,79,79,1,0.858695652173913,dbo:Locomotive in c_e and exists p : (e, p, dbr:Cape_Government_Railways) in G => 'the Cape Government Railways' in l_e
0.461988304093567,92,79,79,1,0.858695652173913,dbo:Locomotive in c_e and exists p : (e, p, dbr:Cape_Government_Railways) in G => 'the Cape Government' in l_e
0.461538461538461,20,19,18,0.947368421052632,0.9,dbo:Locomotive in c_e and exists p : (e, p, dbr:Tasmanian_Government_Railways) in G => 'the Tasmanian Government Railways' in l_e
0.461538461538461,20,19,18,0.947368421052632,0.9,dbo:Locomotive in c_e and exists p : (e, p, dbr:Tasmanian_Government_Railways) in G => 'the Tasmanian' in l_e
0.461538461538461,20,19,18,0.947368421052632,0.9,dbo:Locomotive in c_e and exists p : (e, p, dbr:Tasmanian_Government_Railways) in G => 'the Tasmanian Government' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:Locomotive in c_e and exists p : (e, p, dbr:Switzerland) in G => 'the Rhaetian' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:Locomotive in c_e and exists p : (e, p, dbr:Switzerland) in G => 'Rhaetian Railway' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:Locomotive in c_e and exists p : (e, p, dbr:Switzerland) in G => 'Rhaetian' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:Locomotive in c_e and exists p : (e, p, dbr:Switzerland) in G => 'the Rhaetian Railway' in l_e
0.457142857142857,17,18,16,0.888888888888889,0.941176470588235,dbo:Locomotive in c_e and exists p : (e, p, dbr:James_Holden_(locomotive_engineer)) in G => 'by James Holden' in l_e
0.457142857142857,17,18,16,0.888888888888889,0.941176470588235,dbo:Locomotive in c_e and exists p : (e, p, dbr:James_Holden_(engineer)) in G => 'by James Holden' in l_e
0.456140350877193,27,30,26,0.866666666666667,0.962962962962963,dbo:Locomotive in c_e and exists p : (e, p, dbr:Stratford_Works) in G => 'GER Class' in l_e
0.455445544554455,50,51,46,0.901960784313726,0.92,dbo:Locomotive in c_e and exists p : (e, p, dbr:Western_Australian_Government_Railways) in G => 'the Western Australian' in l_e
0.455445544554455,50,51,46,0.901960784313726,0.92,dbo:Locomotive in c_e and exists p : (e, p, dbr:Western_Australian_Government_Railways) in G => 'the Western Australian Government' in l_e
0.455445544554455,50,51,46,0.901960784313726,0.92,dbo:Locomotive in c_e and exists p : (e, p, dbr:Western_Australian_Government_Railways) in G => 'the Western Australian Government Railways' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:Locomotive in c_e and exists p : (e, p, dbr:Canton_of_Grisons) in G => 'drive axles' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:Locomotive in c_e and exists p : (e, p, dbr:Canton_of_Grisons) in G => 'the Swiss locomotive' in l_e
0.454545454545455,28,27,25,0.925925925925926,0.892857142857143,dbo:Locomotive in c_e and exists p : (e, p, dbr:Granville,_New_South_Wales) in G => 'Granville' in l_e
0.454545454545455,24,20,20,1,0.833333333333333,dbo:Locomotive in c_e and exists p : (e, p, dbr:Diesel_Locomotive_Works) in G => 'Diesel Locomotive Works' in l_e
0.454545454545455,18,15,15,1,0.833333333333333,dbo:Locomotive in c_e and exists p : (e, p, dbr:William_Adams_(locomotive_engineer)) in G => 'by William Adams' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rhaetian_Railway) in G => 'denotes' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rhaetian_Railway) in G => 'According to that' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rhaetian_Railway) in G => 'locomotive and railcar' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rhaetian_Railway) in G => 'Swiss locomotive and' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rhaetian_Railway) in G => 'and railcar classification' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rhaetian_Railway) in G => 'denotes a' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rhaetian_Railway) in G => 'and railcar' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rhaetian_Railway) in G => 'railcar classification' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rhaetian_Railway) in G => 'the Swiss locomotive and railcar' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rhaetian_Railway) in G => 'Swiss locomotive and railcar classification' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rhaetian_Railway) in G => 'Swiss locomotive and railcar' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rhaetian_Railway) in G => 'the Swiss locomotive and' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:Locomotive in c_e and exists p : (e, p, dbr:Rhaetian_Railway) in G => 'locomotive and railcar classification' in l_e
0.45,22,18,18,1,0.818181818181818,dbo:Locomotive in c_e and exists p : (e, p, dbr:Dugald_Drummond) in G => 'Dugald Drummond' in l_e
0.45,22,18,18,1,0.818181818181818,dbo:Locomotive in c_e and exists p : (e, p, dbr:Dugald_Drummond) in G => 'Dugald' in l_e
0.45,37,43,36,0.837209302325581,0.972972972972973,dbo:Locomotive in c_e and exists p : (e, p, dbr:Chosen_Government_Railway) in G => 'Government Railway' in l_e
