value,supA,supB,supAB,condBA,condAB,string
0.211538461538462,51,53,22,0.415094339622642,0.431372549019608,dbo:NascarDriver in c_e and exists s : (s, dbp:ownerNames, e) in G => 'team owner' in l_e
0.209677419354839,26,36,13,0.361111111111111,0.5,dbo:NascarDriver in c_e and exists s : (s, dbp:data, e) in G => 'full-time in the NASCAR Cup' in l_e
0.193406593406593,256,654,176,0.269113149847095,0.6875,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'is an American' in l_e
0.193013100436681,256,889,221,0.24859392575928,0.86328125,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'American' in l_e
0.191419141914191,178,125,58,0.464,0.325842696629214,dbo:NascarDriver in c_e and exists s : (s, dbp:poleDriver, e) in G => 'full-time' in l_e
0.18819503849444,256,913,220,0.240963855421687,0.859375,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'racing' in l_e
0.1875,51,93,27,0.290322580645161,0.529411764705882,dbo:NascarDriver in c_e and exists s : (s, dbp:ownerNames, e) in G => 'owner' in l_e
0.187290969899666,178,121,56,0.462809917355372,0.314606741573034,dbo:NascarDriver in c_e and exists s : (s, dbp:poleDriver, e) in G => 'NASCAR Cup' in l_e
0.187038556193601,256,963,228,0.236760124610592,0.890625,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'born' in l_e
0.186741363211951,256,815,200,0.245398773006135,0.78125,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'racing driver' in l_e
0.186580882352941,256,832,203,0.243990384615385,0.79296875,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'an American' in l_e
0.18579766536965,256,772,191,0.24740932642487,0.74609375,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'stock car' in l_e
0.185671039354188,256,735,184,0.250340136054422,0.71875,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'car racing' in l_e
0.185185185185185,145,125,50,0.4,0.344827586206897,dbo:NascarDriver in c_e and exists s : (s, dbp:firstDriver, e) in G => 'full-time' in l_e
0.185149469623915,256,781,192,0.24583866837388,0.75,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'stock' in l_e
0.184873949579832,133,105,44,0.419047619047619,0.330827067669173,dbo:NascarDriver in c_e and exists s : (s, dbp:mostDriver, e) in G => 'full-time in the' in l_e
0.18469387755102,256,724,181,0.25,0.70703125,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'stock car racing' in l_e
0.184210526315789,26,50,14,0.28,0.538461538461538,dbo:NascarDriver in c_e and exists s : (s, dbp:data, e) in G => 'the NASCAR Cup Series driving' in l_e
0.184,145,105,46,0.438095238095238,0.317241379310345,dbo:NascarDriver in c_e and exists s : (s, dbp:firstDriver, e) in G => 'full-time in the' in l_e
0.183800623052959,256,707,177,0.25035360678925,0.69140625,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'car racing driver' in l_e
0.183745583038869,178,105,52,0.495238095238095,0.292134831460674,dbo:NascarDriver in c_e and exists s : (s, dbp:poleDriver, e) in G => 'full-time in the' in l_e
0.183246073298429,256,699,175,0.25035765379113,0.68359375,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'stock car racing driver' in l_e
0.183050847457627,178,117,54,0.461538461538462,0.303370786516854,dbo:NascarDriver in c_e and exists s : (s, dbp:poleDriver, e) in G => 'NASCAR Cup Series' in l_e
0.182170542635659,133,125,47,0.376,0.353383458646617,dbo:NascarDriver in c_e and exists s : (s, dbp:mostDriver, e) in G => 'full-time' in l_e
0.181818181818182,133,109,44,0.403669724770642,0.330827067669173,dbo:NascarDriver in c_e and exists s : (s, dbp:mostDriver, e) in G => 'full-time in' in l_e
0.181818181818182,26,62,16,0.258064516129032,0.615384615384615,dbo:NascarDriver in c_e and exists s : (s, dbp:data, e) in G => 'in the NASCAR Cup' in l_e
0.181818181818182,26,62,16,0.258064516129032,0.615384615384615,dbo:NascarDriver in c_e and exists s : (s, dbp:data, e) in G => 'in the NASCAR Cup Series' in l_e
0.181184668989547,178,109,52,0.477064220183486,0.292134831460674,dbo:NascarDriver in c_e and exists s : (s, dbp:poleDriver, e) in G => 'full-time in' in l_e
0.181102362204724,145,109,46,0.422018348623853,0.317241379310345,dbo:NascarDriver in c_e and exists s : (s, dbp:firstDriver, e) in G => 'full-time in' in l_e
0.180451127819549,145,121,48,0.396694214876033,0.331034482758621,dbo:NascarDriver in c_e and exists s : (s, dbp:firstDriver, e) in G => 'NASCAR Cup' in l_e
