value,supA,supB,supAB,condBA,condAB,string
1,19,182,19,0.104395604395604,1,dbo:Software in c_e and 'dows' in l_e(c,p,os) => (e, dbp:platform, dbr:Microsoft_Windows) in G
1,195,1622,195,0.120221948212084,1,dbo:Software in c_e and 'dows' in l_e(c,p,os) => (e, dbo:operatingSystem, dbr:Microsoft_Windows) in G
1,15,64,15,0.234375,1,dbo:Software in c_e and 'is a game' in l_e(c,p,so) => (e, dbp:genre, dbr:Game_engine) in G
1,15,64,15,0.234375,1,dbo:Software in c_e and 'a game' in l_e(c,p,so) => (e, dbp:genre, dbr:Game_engine) in G
1,313,2589,313,0.120896098879876,1,dbo:Software in c_e and 'dows' in l_e(c,p,os) => (e, dbp:operatingSystem, dbr:Microsoft_Windows) in G
1,15,84,15,0.178571428571429,1,dbo:Software in c_e and 'integrated development environment' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
1,15,84,15,0.178571428571429,1,dbo:Software in c_e and 'integrated development environment ' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
1,15,84,15,0.178571428571429,1,dbo:Software in c_e and 'integrated development' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
1,15,67,15,0.223880597014925,1,dbo:Software in c_e and 'is a game' in l_e(c,p,so) => (e, dbo:genre, dbr:Game_engine) in G
1,16,67,16,0.238805970149254,1,dbo:Software in c_e and 'a game' in l_e(c,p,so) => (e, dbo:genre, dbr:Game_engine) in G
1,19,170,19,0.111764705882353,1,dbo:Software in c_e and 'dows' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Microsoft_Windows) in G
0.9375,16,84,15,0.178571428571429,0.9375,dbo:Software in c_e and 'development environment ' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.9375,16,84,15,0.178571428571429,0.9375,dbo:Software in c_e and 'development environment' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.9375,16,84,15,0.178571428571429,0.9375,dbo:Software in c_e and 'environment ' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.933333333333333,15,97,14,0.144329896907216,0.933333333333333,dbo:Software in c_e and 'development environment' in l_e(c,p,so) => (e, dbp:genre, dbr:Integrated_development_environment) in G
0.933333333333333,15,84,14,0.166666666666667,0.933333333333333,dbo:Software in c_e and ' is an integrated ' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.882352941176471,17,84,15,0.178571428571429,0.882352941176471,dbo:Software in c_e and 'environment' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.875,32,234,28,0.11965811965812,0.875,dbo:Software in c_e and 'free and' in l_e(c,p,so) => (e, dbp:sourceModel, dbr:Open-source_software) in G
0.875,16,97,14,0.144329896907216,0.875,dbo:Software in c_e and 'environment' in l_e(c,p,so) => (e, dbp:genre, dbr:Integrated_development_environment) in G
0.868421052631579,38,67,33,0.492537313432836,0.868421052631579,dbo:Software in c_e and 'game' in l_e(c,p,so) => (e, dbo:genre, dbr:Game_engine) in G
0.852941176470588,34,234,29,0.123931623931624,0.852941176470588,dbo:Software in c_e and 'free' in l_e(c,p,so) => (e, dbp:sourceModel, dbr:Open-source_software) in G
0.85,20,97,17,0.175257731958763,0.85,dbo:Software in c_e and 'an integrated' in l_e(c,p,so) => (e, dbp:genre, dbr:Integrated_development_environment) in G
0.846153846153846,39,97,33,0.34020618556701,0.846153846153846,dbo:Software in c_e and 'integrated' in l_e(c,p,so) => (e, dbp:genre, dbr:Integrated_development_environment) in G
0.842105263157895,19,97,16,0.164948453608247,0.842105263157895,dbo:Software in c_e and 'is an integrated' in l_e(c,p,so) => (e, dbp:genre, dbr:Integrated_development_environment) in G
0.842105263157895,38,84,32,0.380952380952381,0.842105263157895,dbo:Software in c_e and 'integrated' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.837837837837838,37,64,31,0.484375,0.837837837837838,dbo:Software in c_e and 'game' in l_e(c,p,so) => (e, dbp:genre, dbr:Game_engine) in G
0.823529411764706,17,64,14,0.21875,0.823529411764706,dbo:Software in c_e and 'Systems' in l_e(c,p,os) => (e, dbo:developer, dbr:Adobe_Systems) in G
0.818181818181818,22,84,18,0.214285714285714,0.818181818181818,dbo:Software in c_e and 'an integrated' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.8125,16,65,13,0.2,0.8125,dbo:Software in c_e and 'Systems' in l_e(c,p,os) => (e, dbp:developer, dbr:Adobe_Inc.) in G
0.80952380952381,21,84,17,0.202380952380952,0.80952380952381,dbo:Software in c_e and 'is an integrated' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.777777777777778,18,133,14,0.105263157894737,0.777777777777778,dbo:Software in c_e and 'Foundation' in l_e(c,p,os) => (e, dbo:developer, dbr:Apache_Software_Foundation) in G
0.7,20,97,14,0.144329896907216,0.7,dbo:Software in c_e and 'development' in l_e(c,p,so) => (e, dbp:genre, dbr:Integrated_development_environment) in G
0.666666666666667,69,436,46,0.105504587155963,0.666666666666667,dbo:Software in c_e and 'Windows' in l_e(c,p,os) => (e, dbp:developer, dbr:Microsoft) in G
0.652173913043478,23,84,15,0.178571428571429,0.652173913043478,dbo:Software in c_e and 'development' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.625,16,22,10,0.454545454545455,0.625,dbo:Software in c_e and 'family' in l_e(c,p,os) => (e, dbp:versionOf, dbr:Windows_NT) in G
0.555555555555556,27,133,15,0.112781954887218,0.555555555555556,dbo:Software in c_e and 'Software' in l_e(c,p,os) => (e, dbo:developer, dbr:Apache_Software_Foundation) in G
0.476190476190476,21,22,10,0.454545454545455,0.476190476190476,dbo:Software in c_e and 'operating' in l_e(c,p,os) => (e, dbp:versionOf, dbr:Windows_NT) in G
0.409395973154362,149,442,61,0.138009049773756,0.409395973154362,dbo:Software in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:license, dbr:Freeware) in G
0.4,140,398,56,0.14070351758794,0.4,dbo:Software in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:license, dbr:Freeware) in G
0.384615384615385,26,33,10,0.303030303030303,0.384615384615385,dbo:Software in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:family, dbr:Linux) in G
0.245901639344262,61,121,15,0.12396694214876,0.245901639344262,dbo:Software in c_e and 'discontinued' in l_e(c,p,so) => (e, dbp:genre, dbr:Web_browser) in G
0.196969696969697,66,109,13,0.119266055045872,0.196969696969697,dbo:Software in c_e and 'discontinued' in l_e(c,p,so) => (e, dbo:genre, dbr:Web_browser) in G
0.171428571428571,152,105,18,0.171428571428571,0.118421052631579,dbo:Software in c_e and 'software' in l_e(c,p,so) => (e, dbp:genre, dbr:Library_(computing)) in G
0.166666666666667,94,84,14,0.166666666666667,0.148936170212766,dbo:Software in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.158536585365854,82,97,13,0.134020618556701,0.158536585365854,dbo:Software in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:genre, dbr:Integrated_development_environment) in G
0.110091743119266,109,109,12,0.110091743119266,0.110091743119266,dbo:Software in c_e and 'developed' in l_e(c,p,os) => (e, dbo:genre, dbr:Web_browser) in G
0.109489051094891,149,137,15,0.109489051094891,0.100671140939597,dbo:Software in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:license, dbr:Shareware) in G
