value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'the NGC 4065' in l_e
0.5,16,16,16,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'NGC 4065 Group' in l_e
0.5,16,16,16,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'member of the NGC 4065' in l_e
0.5,16,16,16,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'of the NGC 4065 Group' in l_e
0.5,16,16,16,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'the NGC 4065 Group' in l_e
0.5,16,16,16,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'of the NGC 4065' in l_e
0.5,16,16,16,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => 'NGC 4065' in l_e
0.5,16,16,16,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => '4065 Group' in l_e
0.5,16,16,16,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:NGC_4065_Group) in G => '4065' in l_e
0.5,18,18,18,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Abell_262) in G => 'Abell 262' in l_e
0.5,24,24,24,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'Leo Cluster' in l_e
0.5,24,24,24,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'of the Leo Cluster' in l_e
0.5,24,24,24,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'member of the Leo Cluster' in l_e
0.5,24,24,24,1,1,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'the Leo Cluster' in l_e
0.490909090909091,27,28,27,0.964285714285714,1,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Aries_(constellation)) in G => 'Aries' in l_e
0.489690721649485,97,97,95,0.979381443298969,0.979381443298969,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Coma_Berenices) in G => 'Coma' in l_e
0.487804878048781,165,163,160,0.98159509202454,0.96969696969697,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Pisces_(constellation)) in G => 'Pisces' in l_e
